Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Trevor Daniel,Falling,2,1,25,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,3,1,27,36,2019-10-06,2,2019-11-17
4,up,Dua Lipa,Break My Heart,4,2,7,97,2020-03-29,5,2020-06-28
5,up,Shawn Mendes & Camila Cabello,Señorita,6,2,27,1,2019-10-06,1,2019-10-06
6,up,Billie Eilish & Khalid,lovely,7,4,27,62,2020-02-02,62,2020-02-02
7,down,Justin Bieber,Intentions (feat. Quavo),5,4,14,35,2020-02-09,4,2020-04-05
8,up,Harry Styles,Adore You,9,6,23,24,2019-12-08,6,2020-04-19
9,down,Dua Lipa,Physical,8,5,15,48,2020-02-02,15,2020-04-12
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,6,27,99,2020-01-12,49,2020-06-21
11,up,"benny blanco, Halsey & Khalid",Eastside,17,11,27,,,,
12,up,Surfaces,Sunday Best,16,12,11,96,2020-03-01,27,2020-04-26
13,down,Camila Cabello,My Oh My (feat. DaBaby),12,5,23,52,2019-12-15,22,2020-02-02
14,up,Ed Sheeran,Shape of You,15,11,27,94,2020-01-05,94,2020-01-05
15,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
16,down,Cairokee,Helmy Ana,14,14,3,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),25,10,27,,,,
18,up,Selena Gomez,Boyfriend,24,5,5,28,2020-04-12,23,2020-04-19
19,up,Alec Benjamin,Let Me Down Slowly,23,7,27,,,,
20,up,Cairokee,Kol haga Beta'ady,26,20,3,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],30,18,27,,,,
22,down,Ramy Gamal,Sa'af,13,1,13,,,,
23,up,SHAED & ZAYN,Trampoline,43,8,27,63,2019-10-06,63,2019-10-06
24,up,Adele,Someone Like You,38,20,27,,,,
25,down,Sam Smith,Track 11,11,6,4,37,2020-04-19,37,2020-04-19
26,up,Niall Horan,No Judgement,36,25,13,,,,
27,down,Madison Beer,Selfish,22,22,11,,,,
28,down,Cairokee,Layla,27,27,3,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),40,19,27,,,,
30,up,Camila Cabello,Havana (feat. Young Thug),39,15,27,,,,
31,up,Adele,Hello,59,26,27,,,,
32,up,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),35,19,9,98,2020-02-16,98,2020-02-16
33,up,Ed Sheeran & Justin Bieber,I Don't Care,37,13,27,31,2019-10-06,23,2019-11-17
34,down,Glimmer of Blooms,Can't Get You out of My Head,32,21,27,,,,
35,up,Cairokee,Laken E7sasy Mosh Kefaya,41,35,3,,,,
36,down,5 Seconds of Summer,Old Me,20,14,11,,,,
37,up,Selena Gomez,Lose You to Love Me,52,2,27,53,2019-10-27,2,2019-11-03
38,down,Ariana Grande,7 rings,33,12,27,58,2019-10-06,51,2020-01-05
39,down,Ali Gatie,What If I Told You That I Love You,29,5,16,48,2020-02-02,48,2020-02-02
40,up,Cairokee,Ghammad Einak,45,40,3,,,,
41,down,Harry Styles,Falling,28,10,22,57,2019-12-15,39,2019-12-22
42,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,10,27,43,2019-10-13,39,2019-11-10
43,up,Adele,Million Years Ago,74,29,26,,,,
44,down,Cairokee,Neady el Sharie Sawah,21,21,3,,,,
45,up,Sam Smith,Fire on Fire,51,22,27,,,,
46,up,Walk Off the Earth,I'll Be There,80,46,10,,,,
47,up,Cairokee,Wana Maa Nafsy Aed,48,47,3,,,,
48,down,Cairokee,Benkhaf,19,19,3,,,,
49,up,Sam Smith & Normani,Dancing with a Stranger,49,23,27,51,2019-10-06,51,2019-10-06
50,down,Cairokee,el Seka Shemal,46,46,3,,,,
51,down,Cairokee,Ana el Sout,44,44,3,,,,
52,up,Ed Sheeran,Perfect,65,21,27,73,2019-10-06,58,2019-10-20
53,up,Mabel,Don't Call Me Up,67,27,25,95,2019-10-13,95,2019-10-13
54,down,Rauf & Faik,Детство,50,26,13,,,,
55,down,Cairokee,A Drop of White,18,18,3,,,,
56,up,Ellie Goulding & Juice WRLD,Hate Me,61,12,27,69,2019-10-27,47,2019-12-15
57,-,Adele,Set Fire to the Rain,-,3,23,,,,
58,down,Ahmed Kamel,Ouly,47,5,24,,,,
59,-,IU,Eight (feat. SUGA),-,59,1,67,2020-05-10,67,2020-05-10
60,-,Sia,Saved My Life,-,60,1,,,,
61,up,Sia,The Greatest,84,40,25,,,,
62,down,Madison Beer,Good in Goodbye,57,41,10,,,,
63,up,Dua Lipa,New Rules,69,19,27,,,,
64,down,Cairokee,El Malek,54,54,3,,,,
65,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",85,33,24,,,,
66,down,Marshmello & Anne-Marie,FRIENDS,58,39,21,,,,
67,down,XXXTENTACION,SAD!,60,49,21,,,,
68,down,OneRepublic,Didn't I,53,17,9,95,2020-03-15,66,2020-03-22
69,-,Bazzi,Myself,-,69,2,,,,
70,up,CUT_,Out of Touch,99,44,8,,,,
71,up,Demi Lovato,I Love Me,73,11,10,49,2020-03-08,45,2020-03-15
72,-,Mark Morrison & Bad Royale,Return of the Mack (Mark Morrison vs. Bad Royale),-,47,1,,,,
73,down,Cairokee,Marboot Be Astek,64,64,3,,,,
74,down,XXXTENTACION,changes,72,47,24,,,,
75,up,Ed Sheeran,Beautiful People (feat. Khalid),81,13,27,13,2019-10-06,13,2019-10-06
76,down,XXXTENTACION,Moonlight,71,49,25,,,,
77,down,Mabel,Mad Love (Blinkie Remix),70,70,3,,,,
78,-,Sia,Unstoppable,-,8,25,81,2019-11-10,81,2019-11-10
79,down,Justin Bieber,Yummy,56,3,19,86,2020-01-05,3,2020-01-12
80,down,Selena Gomez,Souvenir,63,16,5,71,2020-04-12,71,2020-04-12
81,up,Ava Max,Sweet but Psycho,92,41,24,77,2019-10-06,77,2019-10-06
82,up,Kygo & Selena Gomez,It Ain't Me,98,53,20,,,,
83,down,Mabel,Boyfriend,34,34,6,,,,
84,up,Sia,Cheap Thrills,86,62,2,,,,
85,down,Cairokee,Hatlena Bel Ba'y Leban,31,31,3,,,,
86,down,Sam Smith,To Die For,55,6,13,88,2020-02-16,35,2020-02-23
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,72,7,60,2019-10-20,7,2019-11-17
88,down,Jonas Brothers,Sucker,66,21,27,32,2019-10-06,32,2019-10-06
89,-,Sharmoofers,Easy Money,-,49,18,,,,
90,-,Conan Gray,Maniac,-,82,7,,,,
91,up,Adele,When We Were Young,93,44,19,,,,
92,-,Coldplay,Viva La Vida,-,83,6,,,,
93,down,James Arthur,Say You Won't Let Go,79,51,23,,,,
94,-,Lukas Graham,7 Years,-,75,5,,,,
95,down,Sam Fischer,This City,90,30,17,,,,
96,down,Lauv,I Like Me Better,94,80,7,,,,
97,down,Passenger,Let Her Go,89,46,26,,,,
98,-,Rihanna,Diamonds,-,25,4,,,,
99,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,79,4,,,,
100,-,Sting,Shape of My Heart,-,93,1,,,,
