Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,1,1,16,,,,
2,up,Ramy Sabry,Ymken Kher,2,1,33,,,,
3,up,Mohamed Hamaki,Lamoon Ne3na3,3,2,4,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,5,1,57,,,,
5,down,Bahaa Sultan,Beraha Ya Sheekha,4,1,29,,,,
6,up,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),13,6,3,,,,
7,up,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),7,7,8,,,,
8,up,Amr Diab,Tamly Maak,9,1,152,,,,
9,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,8,2,15,,,,
10,down,Jain,Makeba,6,2,11,,,,
11,up,Olivia Rodrigo,vampire,12,3,7,,,,
12,down,Dua Lipa,Dance The Night,10,6,12,,,,
13,down,Adele,Set Fire to the Rain,11,3,193,,,,
14,up,Jung Kook & Latto,Seven,14,9,5,,,,
15,up,Taylor Swift,Cruel Summer,16,6,12,,,,
16,up,Ramy Sabry,كعبك علي,34,16,2,,,,
17,-,Mahmoud El Esseily,Ew3a,-,15,1,,,,
18,-,Mohamed Hamaki,Habeit El Mo2abla,-,18,1,,,,
19,down,Miley Cyrus,Flowers,15,1,31,,,,
20,down,David Kushner,Daylight,18,6,18,,,,
21,down,Ahmed Saad,Sayrena Ya Donia,17,1,81,,,,
22,down,Tamer Ashour,Tegy Ntrahn,20,1,85,,,,
23,down,Mohamed Hamaki,Law Hatsib,21,1,105,,,,
24,down,Amr Diab,We Heya Amla Eih,19,7,131,,,,
25,down,Billie Eilish & Khalid,lovely,22,4,197,62,2020-02-02,62,2020-02-02
26,down,Harry Styles,As It Was,23,1,72,,,,
27,up,Abdel Basset Hamouda,Fi 7eta Tanya,27,4,81,,,,
28,up,Ahmed Batshan,Ma'aya Toul El Leil,76,28,2,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),29,2,38,,,,
30,down,Marshmello & Amr Diab,Bayen Habeit,25,14,55,,,,
31,up,Adele,Someone Like You,31,20,196,,,,
32,down,Sia,Unstoppable,28,8,183,81,2019-11-10,81,2019-11-10
33,up,Lana Del Rey,Doin' Time,35,20,84,,,,
34,up,Adele,Skyfall,37,8,69,,,,
35,down,Sam Smith & Kim Petras,Unholy,30,1,47,,,,
36,up,テイラー・スウィフト,Blank Space,46,32,23,,,,
37,down,Balqees,Alf Rooh,26,18,6,,,,
38,down,Ramy Gamal,لحظة بعادك,33,11,16,,,,
39,down,Bahaa Sultan,Ana Mosammem,38,26,50,,,,
40,up,Ruby,Hetta Tanya,45,1,125,,,,
41,up,テイラー・スウィフト,Style,73,36,15,,,,
42,down,Ed Sheeran,Perfect,41,21,194,73,2019-10-06,58,2019-10-20
43,down,Donia Wael & EL Waili,Bekya,32,5,46,,,,
44,up,Tamer Ashour,Khaleny Fe Hodnak,78,4,82,,,,
45,up,Mahmoud El Esseily,Fe Hetta Tanya,48,30,106,,,,
46,up,Tamer Hosny,Ba'eish,52,18,41,,,,
47,down,Loreen,Tattoo,42,30,9,,,,
48,down,Elissa & Saad Lamjarred,Min Awel Dekika,43,1,66,,,,
49,down,Ed Sheeran,Shape of You,47,11,197,94,2020-01-05,94,2020-01-05
50,up,Amr Diab,Noor Al Ain,53,22,53,,,,
51,down,Rihanna,Diamonds,44,25,25,,,,
52,down,Adele,Rolling In the Deep,39,22,126,,,,
53,up,Ruby,Namet Nenna,96,5,37,,,,
54,up,OneRepublic,Counting Stars,54,44,59,,,,
55,up,Ramy Gamal,Elly Meshio,61,10,39,,,,
56,down,Frank Ocean,Pink + White,51,32,26,,,,
57,up,Ramy Sabry,Lama Bywhashny,57,5,33,,,,
58,down,Cairokee,ليلى - كايروكي من الاستوديو,40,40,10,,,,
59,down,Mohamed Hamaki,Zayaha Meen,56,2,105,,,,
60,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,49,37,37,,,,
61,-,Nancy Ajram,Tegy Nenbeset,-,22,1,,,,
62,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),59,1,85,,,,
63,down,Tamer Ashour,Kan Mawdo3,55,3,82,,,,
64,up,Mohamed Mounir,Betebe'adiny,75,58,16,,,,
65,down,Bahaa Sultan,Ya Tara,58,55,21,,,,
66,down,Adele,Easy On Me,64,1,96,,,,
67,down,Ramy Sabry,ملك الفرفشة,24,18,5,,,,
68,up,Samar Tarik,Masafat,84,29,15,,,,
69,down,Lana Del Rey,Video Games (Remastered),50,35,38,,,,
70,down,Sam Smith,Writing's On the Wall,60,33,71,,,,
71,up,OneRepublic,I Ain't Worried,88,5,62,,,,
72,-,Olivia Rodrigo,bad idea right?,-,14,1,,,,
73,down,ZAYN,Love Like This,36,19,4,,,,
74,up,Måneskin,Beggin,91,15,60,,,,
75,-,Mohamed Hamaki,Msh Kefaya Foraa,-,6,1,,,,
76,up,sherine,Ya Layaly,94,8,38,,,,
77,up,Dua Lipa,IDGAF,85,27,49,,,,
78,-,V,Rainy Days,-,69,1,,,,
79,down,JVKE,Golden Hour,77,8,49,,,,
80,-,V,Love Me Again,-,61,1,,,,
81,-,Mohamed Mounir,North Coast (feat. Myriam Fares),-,22,1,,,,
82,-,"Ahmed Saad, Zouhair Bahaoui & Anas",Ya 3araf X Favor (Coke Studio Africa 2023),-,82,2,,,,
83,down,Camila Cabello,Havana (feat. Young Thug),70,15,134,,,,
84,down,FIFTY FIFTY,Cupid (Twin Version),63,12,19,,,,
85,up,Taylor Swift,Lover,93,48,19,38,2019-10-06,27,2019-11-03
86,down,محمد رمضان,TETABTAB (feat. Stefanos Pitsiniagkas),68,68,2,,,,
87,up,Mahmoud El Esseily,Amoot Ana,87,8,39,,,,
88,-,テイラー・スウィフト,Shake It Off,-,88,1,,,,
89,down,Post Malone,Chemical,65,13,10,,,,
90,up,Adele,Hello,90,26,162,,,,
91,down,Joji,Glimpse of Us,83,1,62,,,,
92,down,Post Malone,Mourning,62,24,13,,,,
93,down,Taylor Swift,Anti-Hero,66,3,41,,,,
94,down,Camila Cabello,Shameless,71,23,34,,,,
95,down,سيف نبيل,Enta,82,52,8,,,,
96,down,Cairokee,Kol Haga Betaady (Studio Session),67,67,2,,,,
97,-,Ruby,Alby Plastic,-,3,73,,,,
98,-,Amr Diab,El Alem Allah,-,67,4,,,,
99,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,17,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),81,32,66,,,,
