Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,8,56,2021-03-21,1,2021-03-28
3,up,AURORA,Runaway,3,3,10,26,2021-04-18,13,2021-04-25
4,up,Doja Cat,Kiss Me More (feat. SZA),5,3,5,9,2021-04-18,1,2021-05-16
5,down,Ruby,Hetta Tanya,4,1,9,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),6,5,32,93,2020-10-25,3,2021-05-16
7,up,Wegz,دورك جي,7,1,51,,,,
8,up,Wegz,واحد وعشرين,8,2,51,,,,
9,up,Duncan Laurence,Arcade,10,5,27,88,2021-02-28,69,2021-03-14
10,up,Tiësto,The Business,11,7,9,52,2021-01-03,18,2021-04-04
11,down,Olivia Rodrigo,deja vu,9,6,6,17,2021-04-11,16,2021-04-18
12,up,Wegz,سكرتي,12,3,51,,,,
13,up,Wegz,اللقطة,14,4,51,,,,
14,up,Ramy Sabry,Oyouno Lama Ablony,15,1,13,,,,
15,up,Billie Eilish & Khalid,lovely,19,4,79,62,2020-02-02,62,2020-02-02
16,up,Bruno Mars,Talking to the Moon,17,16,7,98,2021-04-25,82,2021-05-02
17,up,Issam Alnajjar,Hadal Ahbek,18,4,16,,,,
18,down,Olivia Rodrigo,drivers license,13,1,18,1,2021-01-17,1,2021-01-17
19,up,Dua Lipa,Levitating,20,15,12,74,2020-04-05,74,2020-04-05
20,down,Adham Nabulsi,Han AlAn,16,1,25,,,,
21,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,21,13,17,,,,
22,up,Amr Diab,A'alk Nedem,22,6,34,,,,
23,up,Amr Diab,Da Law Etsab,23,6,34,,,,
24,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),62,24,2,,,,
25,up,Qveen Herby,Sugar Daddy,42,25,3,,,,
26,down,Wegz,اي تي ام,25,6,43,,,,
27,down,Wegz,علي راحتي,24,14,44,,,,
28,down,عمر كمال & حسن شاكوش,Lghbtita,26,1,36,,,,
29,up,Dua Lipa,We're Good,31,13,13,25,2021-02-21,11,2021-04-25
30,down,Wegz,كان نفسي,29,10,44,,,,
31,down,Maroon 5,Memories,28,1,79,36,2019-10-06,2,2019-11-17
32,up,Dua Lipa,Don't Start Now,36,1,79,19,2019-11-03,3,2020-01-05
33,up,Harry Styles,Watermelon Sugar,38,4,68,85,2019-11-17,2,2020-08-23
34,up,Wegz,باظت,37,8,51,,,,
35,up,Amr Diab,Tamly Maak,47,1,34,,,,
36,down,Sia,Cheap Thrills (feat. Sean Paul),33,10,79,,,,
37,down,Wegz,ساليني,32,23,50,,,,
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,12,10,89,2021-04-04,78,2021-04-11
39,up,Amr Diab,Yetalemo,45,13,34,,,,
40,down,Justin Bieber,Hold On,34,12,10,11,2021-03-14,7,2021-03-28
41,down,Wegz,علي بابا,27,12,51,,,,
42,down,Tate McRae,you broke me first,30,5,43,81,2020-08-23,15,2020-11-15
43,up,Ed Sheeran,Shape of You,43,11,79,94,2020-01-05,94,2020-01-05
44,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],41,18,79,,,,
45,down,Ariana Grande,positions,40,2,29,77,2020-10-25,1,2020-11-01
46,up,Duncan Laurence,Arcade (feat. FLETCHER),46,17,9,100,2021-03-21,64,2021-04-25
47,down,Yara Mohamed,Shaifako Hawa,39,33,8,,,,
48,up,Alec Benjamin,Let Me Down Slowly,55,7,79,,,,
49,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),49,24,15,,,,
50,up,Amr Diab,Bayen Habeit (feat. Marshmello),51,26,34,,,,
51,down,James Arthur,Train Wreck,44,12,35,,,,
52,up,Wegz,نصين,58,21,51,,,,
53,up,Adele,Someone Like You,60,20,79,,,,
54,up,Trevor Daniel,Falling,70,1,77,61,2019-11-24,14,2020-01-05
55,up,Wegz,الزار,57,28,44,,,,
56,down,Ed Sheeran,Perfect,53,21,79,73,2019-10-06,58,2019-10-20
57,up,Adele,Set Fire to the Rain,67,3,75,,,,
58,down,Justin Bieber & benny blanco,Lonely,56,4,30,6,2020-10-25,6,2020-10-25
59,down,Shawn Mendes & Camila Cabello,Señorita,50,2,79,1,2019-10-06,1,2019-10-06
60,up,Dua Lipa,New Rules,68,19,70,,,,
61,down,Ahmed Kamel,Ouly,59,5,76,,,,
62,up,FILV & Edmofo,Clandestina,96,25,31,,,,
63,up,Sharmoofers,Easy Money,85,49,48,,,,
64,up,Adele,Million Years Ago,77,29,77,,,,
65,up,Amr Diab,Kont Fe Baly,69,39,34,,,,
66,up,ITZY,In the morning,86,66,2,,,,
67,down,Mohamed Hamaki,Hayatak Fi Sora,48,13,9,,,,
68,down,Boney M.,Rasputin,65,65,5,,,,
69,up,Ariana Grande & Doja Cat,motive,93,25,5,94,2020-11-01,23,2020-11-08
70,up,XXXTENTACION,the remedy for a broken heart (why am I so in love),82,70,13,,,,
71,down,Glimmer of Blooms,Can't Get You out of My Head,66,21,79,,,,
72,down,Ashnikko,Slumber Party (feat. Princess Nokia),52,52,5,,,,
73,up,Adele,Hello,76,26,78,,,,
74,down,Sia,Unstoppable,54,8,65,81,2019-11-10,81,2019-11-10
75,up,Little Mix,Confetti (feat. Saweetie),80,65,2,,,,
76,up,Mahmoud El Esseily,Fe Hetta Tanya,84,30,32,,,,
77,down,XXXTENTACION,Moonlight,73,49,44,,,,
78,up,BTS,Dynamite,95,6,36,96,2020-08-23,2,2020-08-30
79,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],75,62,7,,,,
80,-,James Arthur,Say You Won't Let Go,-,51,52,,,,
81,down,Justin Bieber,As I Am (feat. Khalid),61,10,8,89,2021-03-21,16,2021-03-28
82,-,Adele,Rolling In the Deep,-,22,24,,,,
83,up,Jvla,Such a Whore (Stellular Remix),92,59,19,,,,
84,up,Chord Overstreet,Hold On,88,49,31,,,,
85,-,Ariana Grande,7 rings,-,12,63,58,2019-10-06,51,2020-01-05
86,up,Amr Diab,We Heya Amla Eih,94,7,30,,,,
87,down,Harry Styles,Adore You,71,6,74,24,2019-12-08,6,2020-04-19
88,up,Harry Styles,Sign of the Times,89,67,10,,,,
89,down,XXXTENTACION,SAD!,74,49,44,,,,
90,-,Wegz,مش هقولك بيبي,-,46,40,,,,
91,-,One Direction,Night Changes,-,24,1,,,,
92,-,Dua Lipa,Be the One,-,81,8,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,15,67,,,,
94,-,Mimi Webb,Good Without,-,94,1,,,,
95,-,Faouzia & John Legend,Minefields,-,13,25,,,,
96,-,Alexander Rybak,Fairytale,-,53,1,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,32,24,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),79,19,71,,,,
99,down,Dua Lipa,Break My Heart,81,2,52,97,2020-03-29,5,2020-06-28
100,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,33,,,,
