Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,2,1,9,,,,
2,down,Ramy Sabry,Ymken Kher,1,1,26,,,,
3,up,Maha Ftouni,El Sabr Gamel -الصبر جميل,3,2,8,,,,
4,up,Jain,Makeba,6,2,4,,,,
5,down,Bahaa Sultan,Beraha Ya Sheekha,4,1,22,,,,
6,down,Miley Cyrus,Flowers,5,1,24,,,,
7,up,Amr Diab,Tamly Maak,7,1,145,,,,
8,up,Ahmed Saad,El Youm El Helw Dah,9,1,50,,,,
9,down,Adele,Set Fire to the Rain,8,3,186,,,,
10,up,David Kushner,Daylight,10,6,11,,,,
11,up,Tamer Ashour,Tegy Ntrahn,18,1,78,,,,
12,up,Harry Styles,As It Was,12,1,65,,,,
13,up,Mohamed Hamaki,Law Hatsib,13,1,98,,,,
14,up,Billie Eilish & Khalid,lovely,16,4,190,62,2020-02-02,62,2020-02-02
15,up,Amr Diab,We Heya Amla Eih,15,8,124,,,,
16,up,Ahmed Saad,Sayrena Ya Donia,22,1,74,,,,
17,down,Ramy Gamal,لحظة بعادك,11,11,9,,,,
18,up,Taylor Swift,Cruel Summer,36,6,5,,,,
19,up,Donia Wael & EL Waili,Bekya,20,5,39,,,,
20,down,Sam Smith & Kim Petras,Unholy,17,1,40,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),14,2,31,,,,
22,down,Sia,Unstoppable,19,8,176,81,2019-11-10,81,2019-11-10
23,up,Abdel Basset Hamouda,Fi 7eta Tanya,25,4,74,,,,
24,down,Lana Del Rey,Doin' Time,23,20,77,,,,
25,down,FIFTY FIFTY,Cupid (Twin Version),21,12,12,,,,
26,up,Marshmello & Amr Diab,Bayen Habeit,31,14,48,,,,
27,up,Adele,Someone Like You,27,20,189,,,,
28,up,Ed Sheeran,Perfect,33,21,187,73,2019-10-06,58,2019-10-20
29,down,Camila Cabello,Shameless,28,23,27,,,,
30,-,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),-,7,1,,,,
31,up,Dua Lipa,New Rules,32,19,155,,,,
32,up,Ed Sheeran,Shape of You,34,11,190,94,2020-01-05,94,2020-01-05
33,up,Tamer Ashour,Kan Mawdo3,49,3,75,,,,
34,down,Adele,Rolling In the Deep,30,22,119,,,,
35,down,Samar Tarik,Masafat,29,29,9,,,,
36,down,Adele,Skyfall,35,8,62,,,,
37,up,Mohamed Hamaki,Zayaha Meen,46,2,98,,,,
38,up,JVKE,Golden Hour,39,8,42,,,,
39,down,Dua Lipa,Dance The Night,24,6,5,,,,
40,up,Elissa & Saad Lamjarred,Min Awel Dekika,43,1,59,,,,
41,down,Bahaa Sultan,Ana Mosammem,38,26,43,,,,
42,up,Tamer Ashour,Khaleny Fe Hodnak,47,4,75,,,,
43,down,Ramy Sabry,Lama Bywhashny,40,5,26,,,,
44,up,Tamer Hosny,Ba'eish,45,18,34,,,,
45,up,OneRepublic,I Ain't Worried,57,5,55,,,,
46,down,テイラー・スウィフト,Blank Space,44,32,16,,,,
47,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,26,6,20,,,,
48,up,Mahmoud El Esseily,Fe Hetta Tanya,70,30,99,,,,
49,down,Adele,Easy On Me,48,1,89,,,,
50,up,Joji,Glimpse of Us,54,1,55,,,,
51,up,sherine,Ya Layaly,58,8,31,,,,
52,down,Ruby,Hetta Tanya,51,1,118,,,,
53,down,Camila Cabello,Havana (feat. Young Thug),52,15,127,,,,
54,up,Amr Diab,Noor Al Ain,87,26,47,,,,
55,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],53,18,181,,,,
56,down,OneRepublic,Counting Stars,55,44,52,,,,
57,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),65,1,78,,,,
58,up,Bahaa Sultan,Ya Tara,79,55,14,,,,
59,up,Duncan Laurence,Arcade,61,5,137,88,2021-02-28,69,2021-03-14
60,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,50,37,30,,,,
61,down,Post Malone,Mourning,42,24,6,,,,
62,up,Lana Del Rey,Video Games (Remastered),64,35,32,,,,
63,down,Justin Bieber,Company,41,41,3,,,,
64,up,Taylor Swift,Anti-Hero,66,3,36,,,,
65,up,Sam Smith,Writing's On the Wall,68,33,64,,,,
66,up,Mohamed Mounir,Betebe'adiny,75,58,10,,,,
67,down,Ramy Gamal,Elly Meshio,62,10,32,,,,
68,up,Bahaa Sultan,Kadaba,83,68,2,,,,
69,up,テイラー・スウィフト,Style,81,36,9,,,,
70,down,Rihanna,Diamonds,69,25,19,,,,
71,up,Ramy Sabry,Oyouno Lama Ablony,85,1,66,,,,
72,up,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),73,10,12,,,,
73,up,Dua Lipa,IDGAF,80,27,42,,,,
74,up,Måneskin,Beggin,78,15,53,,,,
75,down,Amr Diab,Keda Einy Einak,67,44,6,,,,
76,down,Alec Benjamin,Let Me Down Slowly,59,7,178,,,,
77,up,Rihanna,We Found Love (feat. Calvin Harris),88,33,13,,,,
78,-,Tamer Hosny,Hadalaany (From Bhabak Movie),-,11,17,,,,
79,up,Harry Styles,Watermelon Sugar,100,4,117,85,2019-11-17,2,2020-08-23
80,-,Adele,Million Years Ago,-,29,132,,,,
81,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),56,4,15,,,,
82,up,The Kid LAROI & Justin Bieber,Stay,86,1,102,,,,
83,down,Mahmoud El Esseily,Amoot Ana,76,8,32,,,,
84,-,سيف نبيل,Enta,-,52,1,,,,
85,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,24,84,,,,
86,down,Frank Ocean,Pink + White,63,32,19,,,,
87,down,Rihanna,Umbrella (feat. JAY Z),72,32,60,,,,
88,down,Katy Perry,Dark Horse (feat. Juicy J),82,49,25,,,,
89,-,Adele,Love in the Dark,-,36,33,,,,
90,-,Loreen,Tattoo,-,30,3,,,,
91,-,حمو الطيخا,Talqate Rashaqa,-,11,59,,,,
92,down,Nancy Ajram,Akher Esdar,77,77,6,,,,
93,down,Adele,Hello,74,26,157,,,,
94,up,Ruby,Namet Nenna,98,5,32,,,,
95,-,Tamer Ashour,El Fatra Di,-,7,35,,,,
96,-,Michael Jackson,Billie Jean (Single Version),-,60,23,,,,
97,down,Elley Duhé,MIDDLE OF THE NIGHT,91,8,81,,,,
98,down,One Direction,Night Changes,96,24,36,,,,
99,down,Shehab,مش مسيكب,89,19,44,,,,
100,-,Maroon 5,One More Night,-,100,2,,,,
