Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,عمر كمال & حسن شاكوش,Lghbtita,1,1,12,,,,
2,up,Ariana Grande,positions,3,2,5,77,2020-10-25,1,2020-11-01
3,down,Wegz,دورك جي,2,1,27,,,,
4,up,Justin Bieber & benny blanco,Lonely,4,4,6,6,2020-10-25,6,2020-10-25
5,up,Wegz,واحد وعشرين,5,2,27,,,,
6,up,Wegz,سكرتي,6,3,27,,,,
7,up,Wegz,اللقطة,8,4,27,,,,
8,up,Tate McRae,you broke me first,9,5,19,81,2020-08-23,15,2020-11-15
9,up,Billie Eilish & Khalid,lovely,12,4,55,62,2020-02-02,62,2020-02-02
10,down,Maluma & The Weeknd,Hawái (Remix),7,7,3,29,2020-11-15,29,2020-11-15
11,down,Amr Diab,A'alk Nedem,10,6,10,,,,
12,down,Amr Diab,Da Law Etsab,11,6,10,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),14,5,8,93,2020-10-25,3,2021-05-16
14,up,Ariana Grande,34+35,15,7,4,64,2020-11-01,7,2020-12-13
15,up,Wegz,اي تي ام,16,6,19,,,,
16,up,James Arthur,Train Wreck,17,12,11,,,,
17,down,Faouzia & John Legend,Minefields,13,13,3,,,,
18,up,Molotof,Denamet (feat. Marwan Pablo),19,10,6,,,,
19,down,Sam Smith,Diamonds,18,12,10,51,2020-09-27,18,2020-11-15
20,up,Maroon 5,Memories,21,1,55,36,2019-10-06,2,2019-11-17
21,up,Wegz,علي راحتي,22,14,20,,,,
22,down,Amr Diab,Yetalemo,20,13,10,,,,
23,up,Trevor Daniel,Falling,24,1,53,61,2019-11-24,14,2020-01-05
24,down,Wegz,علي بابا,23,12,27,,,,
25,up,Harry Styles,Watermelon Sugar,25,4,44,85,2019-11-17,2,2020-08-23
26,up,BTS,Dynamite,36,6,14,96,2020-08-23,2,2020-08-30
27,up,Sia,Cheap Thrills (feat. Sean Paul),27,10,55,,,,
28,up,Dua Lipa,Don't Start Now,28,1,55,19,2019-11-03,3,2020-01-05
29,up,Shawn Mendes & Camila Cabello,Señorita,29,2,55,1,2019-10-06,1,2019-10-06
30,up,Amr Diab,Tamly Maak,30,1,10,,,,
31,up,Ariana Grande,pov,33,31,4,34,2020-11-08,26,2020-11-22
32,up,Justin Bieber,Holy (feat. Chance the Rapper),47,6,10,83,2020-09-20,4,2020-09-27
33,up,Ed Sheeran,Shape of You,40,11,55,94,2020-01-05,94,2020-01-05
34,up,Wegz,باظت,42,8,27,,,,
35,up,Adele,Someone Like You,43,20,55,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],35,18,55,,,,
37,down,Amr Diab,Bayen Habeit (feat. Marshmello),34,26,10,,,,
38,up,Jason Derulo,Take You Dancing,38,26,17,71,2020-08-23,16,2021-01-17
39,up,Wegz,كان نفسي,46,10,20,,,,
40,up,Miley Cyrus,Midnight Sky,44,7,15,14,2020-08-23,12,2020-10-25
41,down,Shawn Mendes,Wonder,32,10,8,15,2020-10-11,15,2020-10-11
42,down,Ramy Sabry,Mesh Mertaheen (From Talaktok Nafsy TV Series),26,26,5,,,,
43,down,Glimmer of Blooms,Can't Get You out of My Head,39,21,55,,,,
44,up,Ahmed Kamel,Ouly,45,5,52,,,,
45,-,Miley Cyrus,Track Four,-,1,1,13,2020-11-29,13,2020-11-29
46,down,Wegz,ساليني,41,23,26,,,,
47,down,Harry Styles,Golden,31,18,8,61,2019-12-22,39,2020-12-13
48,up,Adele,Million Years Ago,50,29,54,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,6,23,36,2020-06-21,2,2020-08-09
50,up,Adele,Hello,55,26,55,,,,
51,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
52,up,Amr Diab,Kol Hayaty,57,39,10,,,,
53,up,ROSALÍA & Travis Scott,TKN,54,3,26,96,2020-05-31,21,2020-06-07
54,down,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),51,35,12,,,,
55,up,Amr Diab,Hadded,61,41,10,,,,
56,up,Alec Benjamin,Let Me Down Slowly,60,7,55,,,,
57,up,Ed Sheeran,Perfect,59,21,55,73,2019-10-06,58,2019-10-20
58,down,Wegz,الزار,49,28,20,,,,
59,down,Wegz,نصين,56,21,27,,,,
60,-,BTS,Life Goes On,-,14,1,3,2020-11-29,3,2020-11-29
61,up,Amr Diab,Kont Fe Baly,85,61,10,,,,
62,up,Amr Diab,Enta Maghroor,62,50,10,,,,
63,down,"Kane Brown, Swae Lee, Khalid",Be Like That,58,34,17,66,2020-09-13,61,2020-09-20
64,up,Dua Lipa,New Rules,84,19,52,,,,
65,up,Dua Lipa,Break My Heart,70,2,35,97,2020-03-29,5,2020-06-28
66,-,BTS,Blue & Grey,-,26,1,26,2020-11-29,26,2020-11-29
67,down,Amr Diab,Kont Fe Baly,48,39,10,,,,
68,-,BTS,Fly to My Room,-,36,1,43,2020-11-29,43,2020-11-29
69,down,Mahmoud El Esseily,Fe Hetta Tanya,64,30,10,,,,
70,up,Duncan Laurence,Arcade,76,5,3,88,2021-02-28,69,2021-03-14
71,-,BTS,Dis-ease,-,42,1,58,2020-11-29,58,2020-11-29
72,-,BTS,Stay,-,55,1,62,2020-11-29,62,2020-11-29
73,-,BTS,Telepathy,-,47,1,42,2020-11-29,42,2020-11-29
74,down,Sam Smith,Fire on Fire,63,22,55,,,,
75,-,Lil Nas X,HOLIDAY,-,22,1,68,2020-11-22,35,2020-12-06
76,-,Rihanna,Desperado,-,76,1,,,,
77,up,salem ilese,Mad at Disney,79,38,12,87,2020-09-20,56,2020-09-27
78,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),72,6,53,99,2020-01-12,49,2020-06-21
79,up,James Arthur,Say You Won't Let Go,98,51,43,,,,
80,-,BTS,Skit,-,80,1,,,,
81,down,Adele,Set Fire to the Rain,53,3,51,,,,
82,down,Amr Diab,We Heya Amla Eih,81,8,10,,,,
83,down,Harry Styles,Falling,74,10,48,57,2019-12-15,39,2019-12-22
84,down,Ariana Grande & The Weeknd,off the table,52,14,4,89,2020-11-01,30,2020-11-08
85,down,Ramy Gamal,Sa'af,67,1,41,,,,
86,down,Amr Diab,Taali,78,51,10,,,,
87,-,Ramy Gamal,Beehom Kolohom,-,18,19,,,,
88,-,Adham Nabulsi,Han AlAn,-,1,1,,,,
89,-,Wegz,حواري,-,61,18,,,,
90,down,"benny blanco, Halsey & Khalid",Eastside,87,11,54,,,,
91,up,Ramy Sabry,Khaleny Ashofak Tany,91,52,6,,,,
92,up,Wegz,متواليش,94,50,15,,,,
93,-,Wegz,مش هقولك بيبي,-,46,21,,,,
94,-,Adele,Rolling In the Deep,-,22,20,,,,
95,down,Adele,When We Were Young,83,44,34,,,,
96,up,Maroon 5,Nobody's Love,96,16,17,79,2020-08-16,73,2020-08-23
97,-,Sia,The Greatest,-,40,47,,,,
98,down,Harry Styles,Adore You,90,6,51,24,2019-12-08,6,2020-04-19
99,-,Ashnikko,Daisy,-,65,5,77,2020-10-18,70,2020-10-25
100,-,Omar Kamal & Hamo Bika,Enti Mealema,-,35,1,,,,
