Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Mohamed Hamaki,Law Hatsib,2,1,15,,,,
3,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),68,3,2,,,,
4,down,Mohamed Hamaki,Mesh Aader Ansa,3,2,7,,,,
5,down,Wegz,دورك جي,4,1,75,,,,
6,down,Wegz,واحد وعشرين,5,2,79,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,20,,,,
8,down,Mohamed Hamaki,Mataawednash,6,1,7,,,,
9,down,Mohamed Hamaki,Ya Fatenny,8,5,7,,,,
10,up,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,11,6,6,,,,
11,down,Mohamed Hamaki,Benfarea,9,4,7,,,,
12,down,Mohamed Hamaki,Zayaha Meen,10,2,16,,,,
13,up,Wegz,سكرتي,13,3,79,,,,
14,up,Mohamed Hamaki,Wadina Baeid (Bonus Track),14,13,4,,,,
15,up,Mohamed Hamaki,Leila Men Layalik,15,6,7,,,,
16,down,Ruby,Hetta Tanya,12,1,37,,,,
17,up,Mohamed Hamaki,Ard Mostamer,17,5,12,,,,
18,up,Ramy Gamal,Lessa El Kalam Zaalan,28,18,2,,,,
19,up,Moustafa Max & Xoureldin,Mraite,33,19,10,,,,
20,down,Ed Sheeran,Bad Habits,16,1,22,,,,
21,up,Amr Diab,Da Law Etsab,25,6,62,,,,
22,down,Wegz,كان نفسي,21,10,72,,,,
23,down,Mohamed Hamaki,La Malama (Bonus Track),18,15,5,,,,
24,down,Mohamed Hamaki,Ayzak Tesmaany,22,8,7,,,,
25,up,Wegz,اللقطة,29,4,79,,,,
26,up,Tate McRae,feel like shit,78,26,2,,,,
27,down,Mohamed Hamaki,Tak,23,4,14,,,,
28,up,Amr Diab,Maak Alby,36,15,17,,,,
29,down,Ed Sheeran,Shivers,20,12,11,,,,
30,down,Mohamed Hamaki,Tale3 Moda,26,4,13,,,,
31,up,Mohamed Hamaki,Ya Naseem,34,10,7,,,,
32,up,Doja Cat,Need To Know,32,5,24,,,,
33,down,Wegz,اي تي ام,30,6,71,,,,
34,down,Mohamed Hamaki,Zalamouny,31,11,7,,,,
35,up,LISA,MONEY,37,25,9,,,,
36,down,Doja Cat,Woman,27,6,22,,,,
37,-,Adele,Oh My God,-,2,1,,,,
38,-,Adele,Strangers By Nature,-,9,1,,,,
39,down,Ruby,Alby Plastic,35,3,25,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,13,12,,,,
41,-,Adele,My Little Love,-,4,1,,,,
42,up,Billie Eilish & Khalid,lovely,42,4,107,62,2020-02-02,62,2020-02-02
43,down,Mohamed Hamaki,Nadana (Bonus Track),24,21,6,,,,
44,up,Adele,Someone Like You,45,20,107,,,,
45,down,Mohamed Hamaki,Rodoudoh Ghariba,38,12,7,,,,
46,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,15,1,,,,
47,down,Katy Perry,Harleys in Hawaii,39,22,19,30,2019-10-20,30,2019-10-20
48,up,Taylor Swift,Red (Taylor's Version),79,48,2,,,,
49,up,Adele,Rolling In the Deep,52,22,36,,,,
50,up,Adele,Set Fire to the Rain,51,3,103,,,,
51,up,Taylor Swift,All Too Well (Taylor's Version),86,51,2,,,,
52,-,Adele,I Drink Wine,-,5,1,,,,
53,down,Amr Diab,A'alk Nedem,49,6,62,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),41,3,33,9,2021-04-18,1,2021-05-16
55,down,Dua Lipa,Levitating,44,15,40,74,2020-04-05,74,2020-04-05
56,-,Adele,Can I Get It,-,8,1,,,,
57,down,"NEIKED, Mae Muller & Polo G",Better Days,43,41,5,,,,
58,down,Lamis Kan,مسيطره,19,19,11,,,,
59,down,Wegz,علي راحتي,48,14,72,,,,
60,-,Adele,Cry Your Heart Out,-,23,1,,,,
61,down,Amr Diab,Ragea,54,37,17,,,,
62,up,Adele,Hello,84,26,98,,,,
63,up,ريشا كوستا & سمارة ناو,Tameneni,69,63,3,,,,
64,down,Amr Diab,Tamly Maak,50,1,62,,,,
65,-,Adele,To Be Loved,-,15,1,,,,
66,-,Adele,Hold On,-,17,1,,,,
67,down,Wegz,ساليني,61,23,78,,,,
68,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],90,68,2,,,,
69,-,Adele,Woman Like Me,-,21,1,,,,
70,up,Adham Nabulsi,Han AlAn,73,1,53,,,,
71,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,29,1,,,,
72,-,Adele,Love Is A Game,-,32,1,,,,
73,-,Ramy Sabry,Hamoot Men Gherha,-,6,1,,,,
74,down,Lil Nas X,MONTERO (Call Me By Your Name),59,1,35,3,2021-04-04,3,2021-04-04
75,down,Adele,Million Years Ago,64,29,96,,,,
76,down,Adele,Love in the Dark,63,36,6,,,,
77,down,Wegz,كدا كدا,57,44,17,,,,
78,up,Sia,Cheap Thrills (feat. Sean Paul),83,10,107,,,,
79,down,Sia,Unstoppable,55,8,93,81,2019-11-10,81,2019-11-10
80,down,Doja Cat & The Weeknd,You Right,47,5,22,,,,
81,up,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],91,73,2,,,,
82,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),87,82,2,,,,
83,down,Ramy Sabry,Beyharak Fi Elmashaer,58,24,13,,,,
84,down,Adele,When We Were Young,81,44,44,,,,
85,down,Amr Diab,Yetalemo,72,13,62,,,,
86,-,Sia,Cheap Thrills,-,62,10,,,,
87,up,Taylor Swift,State Of Grace (Taylor's Version),88,87,2,,,,
88,down,Ed Sheeran,Perfect,85,21,106,73,2019-10-06,58,2019-10-20
89,up,Taylor Swift,22 (Taylor's Version),89,89,2,,,,
90,down,Olivia Rodrigo,good 4 u,67,1,28,,,,
91,down,Duncan Laurence,Arcade,82,5,54,88,2021-02-28,69,2021-03-14
92,down,Amr Diab,Bayen Habeit (feat. Marshmello),70,26,62,,,,
93,down,Alec Benjamin,Let Me Down Slowly,66,7,106,,,,
94,up,Ed Sheeran,Shape of You,98,11,107,94,2020-01-05,94,2020-01-05
95,down,Amr Diab,Ana W Enta,71,64,11,,,,
96,up,AURORA,Runaway,96,3,38,26,2021-04-18,13,2021-04-25
97,down,Ed Sheeran,Overpass Graffiti,46,21,4,,,,
98,down,Wegz,باظت,53,8,79,,,,
99,-,Gayle,abcdefu,-,8,1,,,,
100,down,Tiësto,The Business,75,7,37,52,2021-01-03,18,2021-04-04
