Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,9,,,,
2,up,Tamer Ashour,هيجيلي موجوع,2,1,22,,,,
3,up,Amr Diab,Tekdar Tetkalem,4,3,4,,,,
4,down,Benson Boone,Beautiful Things,3,3,21,,,,
5,up,Taylor Swift,Fortnight (feat. Post Malone),5,1,8,,,,
6,up,Ariana Grande,we can't be friends (wait for your love),9,1,14,,,,
7,up,Amr Diab,We Heya Amla Eih,7,7,174,,,,
8,up,Teddy Swims,Lose Control,8,7,23,,,,
9,down,Artemas,i like the way you kiss me,6,2,12,,,,
10,up,Amr Diab,Allem Alby,24,10,4,,,,
11,down,Ahmed Saad,El Youm El Helw Dah,10,1,100,,,,
12,up,Mark Ambor,Belong Together,23,12,10,,,,
13,up,Tamer Ashour,Tegy Ntrahn,18,1,128,,,,
14,up,Dua Lipa,Training Season,15,2,17,,,,
15,down,Adele,Set Fire to the Rain,14,3,236,,,,
16,up,sherine,Ya Layaly,21,8,81,,,,
17,down,Ramy Sabry,Ymken Kher,12,1,76,,,,
18,up,Amr Diab,Khalek Fakerny,20,18,4,,,,
19,up,Adele,Skyfall,19,8,112,,,,
20,down,Amr Diab,Sadakny Khalas,16,14,4,,,,
21,up,Tate McRae,greedy,25,1,39,,,,
22,down,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,13,6,15,,,,
23,up,Mohamed Hamaki,Law Hatsib,30,1,148,,,,
24,down,Amr Diab,Noor Al Ain,22,12,95,,,,
25,down,RM,LOST!,11,11,3,,,,
26,down,Taylor Swift,Down Bad,17,2,8,,,,
27,down,Telecom Egypt,دايما على بالي - إعلان وي رمضان 2024 (feat. Elissa),26,5,12,,,,
28,up,Amr Diab,Kan Tayeb,37,28,4,,,,
29,down,Billie Eilish & Khalid,lovely,28,4,240,62,2020-02-02,62,2020-02-02
30,up,Jung Kook & Latto,Seven,78,9,46,,,,
31,up,Tamer Ashour,Kan Mawdo3,44,3,125,,,,
32,down,Madison Beer,Make You Mine,31,4,18,,,,
33,up,Miley Cyrus,Flowers,60,1,74,,,,
34,down,Bahaa Sultan,Beraha Ya Sheekha,32,1,72,,,,
35,up,Dua Lipa,Illusion,61,35,4,,,,
36,up,Adele,Someone Like You,36,20,239,,,,
37,up,Adele,Rolling In the Deep,41,22,169,,,,
38,up,Amr Diab,Ally El Wadaa,49,38,4,,,,
39,up,Ahmed Saad,Sayrena Ya Donia,43,1,124,,,,
40,up,Taylor Swift,Cruel Summer,50,6,55,,,,
41,up,Dua Lipa,Houdini,77,4,31,,,,
42,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,58,1,59,,,,
43,up,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,51,8,16,,,,
44,-,Jung Kook,Never Let Go,-,12,1,,,,
45,down,Ramy Gamal,Elly Meshio,40,10,77,,,,
46,down,Taylor Swift,"So Long, London",45,3,8,,,,
47,up,Sia,Unstoppable,72,8,226,81,2019-11-10,81,2019-11-10
48,up,Harry Styles,As It Was,66,1,115,,,,
49,up,Elissa & Saad Lamjarred,Min Awel Dekika,68,1,108,,,,
50,up,Lana Del Rey,Doin' Time,92,20,127,,,,
51,up,Ed Sheeran,Shape of You,73,11,240,94,2020-01-05,94,2020-01-05
52,up,Bahaa Sultan,Ana Mosammem,59,26,93,,,,
53,up,Amr Diab,Baed El Layale,62,53,3,,,,
54,down,Taylor Swift,I Can Do It With a Broken Heart,38,6,8,,,,
55,down,Nourine Abouseada,Ba2olek Eh,27,12,4,,,,
56,down,Tamer Hosny,Ba'eish,47,18,84,,,,
57,up,RAYE,Escapism. (feat. 070 Shake),74,2,80,,,,
58,-,Sabrina Carpenter,Please Please Please,-,3,1,,,,
59,up,Ed Sheeran,Perfect,69,21,237,73,2019-10-06,58,2019-10-20
60,up,Haifa Wehbe,Woseltelha,65,2,21,,,,
61,up,Keane,Somewhere Only We Know (Remastered 2024),90,61,4,,,,
62,down,Tamer Ashour,Khaleny Fe Hodnak,54,4,125,,,,
63,down,Taylor Swift,loml,48,16,8,,,,
64,up,Ruby,Hetta Tanya,79,1,145,,,,
65,-,Dua Lipa,IDGAF,-,9,40,,,,
66,down,Taylor Swift,Who’s Afraid of Little Old Me?,35,7,8,,,,
67,down,Taylor Swift,So High School,52,24,8,,,,
68,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,42,5,8,,,,
69,-,Samar Tarik,صفر - الزُهد مُصادفة بيتخفّى,-,69,1,,,,
70,down,Frank Ocean,Pink + White,57,32,69,,,,
71,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,71,69,7,,,,
72,-,George Michael,Careless Whisper,-,44,42,,,,
73,-,Gracie Abrams,Close To You,-,26,1,,,,
74,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,84,37,75,,,,
75,-,Jung Kook,Standing Next to You,-,8,12,,,,
76,up,David Kushner,Daylight,83,6,59,,,,
77,up,Bahaa Sultan,Ya Tara,87,55,49,,,,
78,down,Taylor Swift,Guilty as Sin?,55,11,8,,,,
79,up,Mohamed Hamaki,Zayaha Meen,88,2,144,,,,
80,up,Adele,Easy On Me,95,1,133,,,,
81,-,Tyla,Jump,-,71,4,,,,
82,-,Massar Egbari & Tarek El Sheikh,مخبيالنا ايه يا دنيا (موال طارق),-,13,9,,,,
83,down,Taylor Swift,The Prophecy,63,22,8,,,,
84,-,Jung Kook & Jack Harlow,3D,-,21,12,,,,
85,-,Rihanna,Diamonds,-,25,62,,,,
86,up,Mohamed Mounir,Betebe'adiny,89,58,37,,,,
87,-,Ariana Grande,the boy is mine,-,4,8,,,,
88,down,RM,Nuts,29,29,3,,,,
89,down,Abdel Basset Hamouda,Fi 7eta Tanya,86,4,116,,,,
90,-,Benson Boone,Slow It Down,-,90,1,,,,
91,-,مهرجان,"المشاغبين (Almushaghibin) [feat. تيتو بندق, حوده ناصر & حوده بندق]",-,62,1,,,,
92,down,Taylor Swift,But Daddy I Love Him,56,9,8,,,,
93,up,AL SHAMI,Khodni,96,80,2,,,,
94,down,Nourine,بقولِك ايه (بصباصه),80,72,2,,,,
95,down,RM,"Right People, Wrong Place",39,39,2,,,,
96,-,Ariana Grande,7 rings,-,12,84,58,2019-10-06,51,2020-01-05
97,down,RM,Come back to me,33,33,4,,,,
98,-,Adele,Hello,-,26,191,,,,
99,down,Taylor Swift,The Smallest Man Who Ever Lived,46,17,8,,,,
100,-,Frank Ocean,Ivy,-,62,11,,,,
