Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Hamaki,Law Hatsib,1,1,3,,,,
2,up,Mohamed Hamaki,Zayaha Meen,2,2,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,8,,,,
4,up,Mohamed Hamaki,Tak,36,4,2,,,,
5,up,Doja Cat,Need To Know,5,5,12,,,,
6,up,Ruby,Alby Plastic,7,3,13,,,,
7,down,Ed Sheeran,Bad Habits,4,1,10,,,,
8,up,Doja Cat,Woman,8,6,10,,,,
9,down,Ruby,Hetta Tanya,6,1,25,,,,
10,down,Wegz,دورك جي,9,1,67,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),11,3,21,9,2021-04-18,1,2021-05-16
12,down,Wegz,واحد وعشرين,10,2,67,,,,
13,down,Wegz,سكرتي,12,3,67,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,23,3,2021-04-04,3,2021-04-04
15,up,Ramy Gamal,Kona Momken Netefeq,88,15,2,,,,
16,down,Amr Diab,Da Law Etsab,15,6,50,,,,
17,down,Olivia Rodrigo,good 4 u,14,1,16,,,,
18,down,Wegz,اللقطة,17,4,67,,,,
19,down,Dua Lipa,Levitating,18,15,28,74,2020-04-05,74,2020-04-05
20,up,Amr Diab,Maak Alby,21,15,5,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),19,5,48,93,2020-10-25,3,2021-05-16
22,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,76,22,2,,,,
23,up,Amr Diab,A'alk Nedem,25,6,50,,,,
24,up,Billie Eilish & Khalid,lovely,27,4,95,62,2020-02-02,62,2020-02-02
25,down,Wama,Negma Meadeya,16,16,4,,,,
26,down,Olivia Rodrigo,traitor,20,9,15,,,,
27,-,Ramy Sabry,Beyharak Fi Elmashaer,-,24,1,,,,
28,up,Ed Sheeran,Visiting Hours,77,28,2,,,,
29,up,Doja Cat,Get Into It (Yuh),41,23,5,,,,
30,down,Wegz,اي تي ام,23,6,59,,,,
31,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,2,24,56,2021-03-21,1,2021-03-28
32,down,Doja Cat & The Weeknd,You Right,22,5,10,,,,
33,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,34,13,33,,,,
34,up,Shawn Mendes & Tainy,Summer Of Love,79,34,2,,,,
35,down,Wegz,كان نفسي,29,10,60,,,,
36,down,عمر كمال & حسن شاكوش,Lghbtita,28,1,52,,,,
37,down,Tiësto,The Business,26,7,25,52,2021-01-03,18,2021-04-04
38,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,31,13,13,,,,
39,up,Amr Diab,Tamly Maak,39,1,50,,,,
40,down,Wael Kfoury,Kelna Mnenjar,32,22,13,,,,
41,-,Ruby,Lazeat Khofash,-,20,1,,,,
42,down,Amr Diab,Yetalemo,38,13,50,,,,
43,down,Duncan Laurence,Arcade,37,5,43,88,2021-02-28,69,2021-03-14
44,-,Mohamed Hamaki,Tale3 Moda,-,4,1,,,,
45,down,Trinidad Cardona,Dinero,35,10,9,,,,
46,up,رامي صبري,Enty Bethazary,47,16,8,,,,
47,down,Olivia Rodrigo,happier,46,9,15,,,,
48,down,Wegz,علي راحتي,43,14,60,,,,
49,down,مسلم,Ana Ghalat Wenta Sah,42,37,7,,,,
50,up,Ed Sheeran,Shape of You,57,11,95,94,2020-01-05,94,2020-01-05
51,down,Adham Nabulsi,Han AlAn,44,1,41,,,,
52,up,Ramy Sabry,Oyouno Lama Ablony,60,1,29,,,,
53,down,Amr Diab,Ya Agmal Eyoun,49,47,5,,,,
54,down,Amr Diab,Bayen Habeit (feat. Marshmello),52,26,50,,,,
55,down,Sia,Cheap Thrills (feat. Sean Paul),48,10,95,,,,
56,up,Harry Styles,Watermelon Sugar,56,4,84,85,2019-11-17,2,2020-08-23
57,-,Balqees,Diplomacy,-,26,1,,,,
58,down,Olivia Rodrigo,drivers license,33,1,34,1,2021-01-17,1,2021-01-17
59,down,AURORA,Runaway,45,3,26,26,2021-04-18,13,2021-04-25
60,down,Amr Diab,Alby Etmannah,53,46,5,,,,
61,down,Amr Diab,Ragea,50,37,5,,,,
62,down,Lizzo & Cardi B,Rumors,30,30,3,,,,
63,down,Bruno Mars,Talking to the Moon,59,16,23,98,2021-04-25,82,2021-05-02
64,up,Ahmed Kamel,Ouly,72,5,89,,,,
65,down,Doja Cat,Ain't Shit,40,19,10,,,,
66,down,Wegz,ساليني,54,23,66,,,,
67,down,Ramy Gamal,Ellet El Ehsas,58,27,7,,,,
68,down,Maroon 5,Memories,66,1,95,36,2019-10-06,2,2019-11-17
69,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],85,18,95,,,,
70,up,Shawn Mendes & Camila Cabello,Señorita,71,2,95,1,2019-10-06,1,2019-10-06
71,down,Marshmello & Jonas Brothers,Leave Before You Love Me,69,43,11,,,,
72,-,Olivia Rodrigo,brutal,-,16,11,,,,
73,down,Witt Lowry,Into Your Arms (feat. Ava Max),67,51,10,,,,
74,down,Sia,Unstoppable,68,8,81,81,2019-11-10,81,2019-11-10
75,up,Olivia Rodrigo,favorite crime,86,13,15,,,,
76,down,Olivia Rodrigo,deja vu,51,6,22,17,2021-04-11,16,2021-04-18
77,down,Wegz,باظت,55,8,67,,,,
78,down,Wegz,كدا كدا,64,44,5,,,,
79,up,Dua Lipa,Love Again,83,30,17,96,2020-04-05,96,2020-04-05
80,down,Dua Lipa,Don't Start Now,62,1,95,19,2019-11-03,3,2020-01-05
81,up,Adele,Set Fire to the Rain,100,3,91,,,,
82,up,Kane Brown x blackbear,Memory,82,68,5,,,,
83,down,Wegz,علي بابا,63,12,67,,,,
84,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,84,1,,,,
85,down,Ed Sheeran,Perfect,73,21,95,73,2019-10-06,58,2019-10-20
86,up,Mahmoud El Esseily,Fe Hetta Tanya,91,30,47,,,,
87,-,Tate McRae,that way,-,87,3,,,,
88,down,Issam Alnajjar,Hadal Ahbek,84,4,32,,,,
89,down,Camila Cabello,Don't Go Yet,74,16,6,,,,
90,up,BTS,Butter,93,7,15,,,,
91,-,Sharmoofers,Easy Money,-,49,63,,,,
92,down,Adele,Someone Like You,89,20,95,,,,
93,down,Ruby,Omak W Abok,61,20,4,,,,
94,down,Amr Diab,We Heya Amla Eih,90,7,46,,,,
95,-,Adele,Hello,-,26,88,,,,
96,-,Amr Diab,Awel Kol Haga,-,88,1,,,,
97,up,Alec Benjamin,Let Me Down Slowly,99,7,95,,,,
98,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),94,24,31,,,,
99,down,Amr Diab,Kont Fe Baly,75,39,49,,,,
100,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,12,26,89,2021-04-04,78,2021-04-11
