Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,1,1,17,,,,
2,up,Mohamed Hamaki,Lamoon Ne3na3,3,2,5,,,,
3,down,Ramy Sabry,Ymken Kher,2,1,34,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,4,1,58,,,,
5,up,Bahaa Sultan,Beraha Ya Sheekha,5,1,30,,,,
6,up,Mohamed Hamaki,Msh Kefaya Foraa,75,6,2,,,,
7,up,Amr Diab,Tamly Maak,8,1,153,,,,
8,up,Dua Lipa,Dance The Night,12,6,13,,,,
9,up,Olivia Rodrigo,vampire,11,3,8,,,,
10,down,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),7,7,9,,,,
11,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,9,2,16,,,,
12,up,Adele,Set Fire to the Rain,13,3,194,,,,
13,down,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),6,6,4,,,,
14,up,Taylor Swift,Cruel Summer,15,6,13,,,,
15,up,Mahmoud El Esseily,Ew3a,17,15,2,,,,
16,down,Jung Kook & Latto,Seven,14,9,6,,,,
17,down,Jain,Makeba,10,2,12,,,,
18,up,David Kushner,Daylight,20,6,19,,,,
19,down,Mohamed Hamaki,Habeit El Mo2abla,18,18,2,,,,
20,down,Miley Cyrus,Flowers,19,1,32,,,,
21,up,Olivia Rodrigo,bad idea right?,72,14,2,,,,
22,up,Mohamed Mounir,North Coast (feat. Myriam Fares),81,22,2,,,,
23,down,Ramy Sabry,كعبك علي,16,16,3,,,,
24,up,Nancy Ajram,Tegy Nenbeset,61,22,2,,,,
25,down,Amr Diab,We Heya Amla Eih,24,9,132,,,,
26,down,Ahmed Saad,Sayrena Ya Donia,21,1,82,,,,
27,down,Tamer Ashour,Tegy Ntrahn,22,1,86,,,,
28,down,Billie Eilish & Khalid,lovely,25,4,198,62,2020-02-02,62,2020-02-02
29,down,Mohamed Hamaki,Law Hatsib,23,1,106,,,,
30,down,Harry Styles,As It Was,26,1,73,,,,
31,down,Marshmello & Amr Diab,Bayen Habeit,30,14,56,,,,
32,down,Abdel Basset Hamouda,Fi 7eta Tanya,27,4,82,,,,
33,up,Adele,Skyfall,34,8,70,,,,
34,down,RAYE,Escapism. (feat. 070 Shake),29,2,39,,,,
35,down,Sia,Unstoppable,32,8,184,81,2019-11-10,81,2019-11-10
36,up,テイラー・スウィフト,Style,41,36,16,,,,
37,down,Adele,Someone Like You,31,20,197,,,,
38,down,テイラー・スウィフト,Blank Space,36,32,24,,,,
39,down,Lana Del Rey,Doin' Time,33,20,85,,,,
40,up,Donia Wael & EL Waili,Bekya,43,5,47,,,,
41,down,Sam Smith & Kim Petras,Unholy,35,1,48,,,,
42,up,Rihanna,Diamonds,51,25,26,,,,
43,up,Loreen,Tattoo,47,30,10,,,,
44,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,60,37,38,,,,
45,up,Adele,Rolling In the Deep,52,22,127,,,,
46,down,Mahmoud El Esseily,Fe Hetta Tanya,45,30,107,,,,
47,down,Bahaa Sultan,Ana Mosammem,39,26,51,,,,
48,down,Balqees,Alf Rooh,37,18,7,,,,
49,down,Tamer Hosny,Ba'eish,46,18,42,,,,
50,down,Elissa & Saad Lamjarred,Min Awel Dekika,48,1,67,,,,
51,up,Ramy Gamal,Elly Meshio,55,10,40,,,,
52,down,Ed Sheeran,Perfect,42,21,195,73,2019-10-06,58,2019-10-20
53,down,Ed Sheeran,Shape of You,49,11,198,94,2020-01-05,94,2020-01-05
