Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramy Gamal,Sa'af,2,1,2,,,,
2,down,Trevor Daniel,Falling,1,1,14,61,2019-11-24,14,2020-01-05
3,up,Dua Lipa,Don't Start Now,3,1,16,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,4,1,16,36,2019-10-06,2,2019-11-17
5,up,Justin Bieber,Intentions (feat. Quavo),6,4,3,35,2020-02-09,4,2020-04-05
6,down,Shawn Mendes & Camila Cabello,Señorita,5,2,16,1,2019-10-06,1,2019-10-06
7,-,Ramy Gamal,Ana Lewahdy,-,7,1,,,,
8,up,Justin Bieber,Yummy,9,3,8,86,2020-01-05,3,2020-01-12
9,up,Sam Smith,To Die For,57,6,2,88,2020-02-16,35,2020-02-23
10,-,Ramy Gamal,Elly Meshio,-,10,1,,,,
11,-,Ramy Gamal,Estaghneit,-,11,1,,,,
12,up,Justin Bieber,Forever (feat. Post Malone & Clever),51,12,2,86,2020-02-16,24,2020-02-23
13,-,Ramy Gamal,Ba’ad Ma Agheeb,-,13,1,,,,
14,down,Camila Cabello,My Oh My (feat. DaBaby),10,5,12,52,2019-12-15,22,2020-02-02
15,down,Harry Styles,Adore You,12,6,12,24,2019-12-08,6,2020-04-19
16,down,Dua Lipa,Physical,8,5,4,48,2020-02-02,15,2020-04-12
17,down,Ali Gatie,What If I Told You That I Love You,7,5,5,48,2020-02-02,48,2020-02-02
18,down,Billie Eilish & Khalid,lovely,11,4,16,62,2020-02-02,62,2020-02-02
19,up,Ramy Gamal,Beehom Kolohom,88,18,2,,,,
20,-,Ramy Gamal,Adef Ya Marakby,-,20,1,,,,
21,-,Ramy Gamal,Fahmany,-,21,1,,,,
22,-,Ramy Gamal,Law A’al Nesyan,-,22,1,,,,
23,-,Ramy Gamal,Fekret El-Metsab,-,20,1,,,,
24,-,Ramy Gamal,Le Albak Salam,-,24,1,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),16,10,16,,,,
26,down,Selena Gomez,Lose You to Love Me,15,2,16,53,2019-10-27,2,2019-11-03
27,-,Ramy Gamal,Maghertesh,-,27,1,,,,
28,down,Ahmed Kamel,Ouly,13,5,13,,,,
29,up,Justin Bieber,Second Emotion (feat. Travis Scott),54,29,2,100,2020-02-23,100,2020-02-23
30,-,Ramy Gamal,Msh Melahez Haga,-,30,1,,,,
31,down,Alec Benjamin,Let Me Down Slowly,14,7,16,,,,
32,up,Justin Bieber,Habitual,59,32,2,90,2020-02-16,65,2020-02-23
33,down,Ed Sheeran,Shape of You,17,11,16,94,2020-01-05,94,2020-01-05
34,-,Ramy Gamal,Meen Gheirak Fe El-Alb,-,31,1,,,,
35,up,Justin Bieber,All Around Me,62,35,2,97,2020-02-16,62,2020-02-23
36,down,Ed Sheeran & Justin Bieber,I Don't Care,22,13,16,31,2019-10-06,23,2019-11-17
37,down,SHAED & ZAYN,Trampoline,19,8,16,63,2019-10-06,63,2019-10-06
38,down,Jonas Brothers,What a Man Gotta Do,18,10,6,53,2020-01-19,21,2020-01-26
39,up,Justin Bieber,Come Around Me,61,39,2,55,2020-02-23,55,2020-02-23
40,down,Camila Cabello,Havana (feat. Young Thug),20,15,16,,,,
41,down,"benny blanco, Halsey & Khalid",Eastside,26,11,16,,,,
42,-,Ramy Gamal,Oyounak Khatar,-,42,1,,,,
43,up,Justin Bieber,Running Over (feat. Lil Dicky),66,43,2,96,2020-02-23,96,2020-02-23
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,6,16,99,2020-01-12,49,2020-06-21
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,10,16,43,2019-10-13,39,2019-11-10
46,down,Ed Sheeran,Beautiful People (feat. Khalid),35,13,16,13,2019-10-06,13,2019-10-06
47,down,Maroon 5,Girls Like You (feat. Cardi B),28,19,16,,,,
48,down,Adele,Someone Like You,33,20,16,,,,
49,down,Selena Gomez,Rare,21,3,7,96,2020-01-12,13,2020-01-19
50,down,Ariana Grande,7 rings,23,12,16,58,2019-10-06,51,2020-01-05
51,up,Justin Bieber,Confirmation,68,51,2,,,,
52,down,Sam Smith,Fire on Fire,27,22,16,,,,
53,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],29,18,16,,,,
54,up,Justin Bieber,Available,70,54,2,84,2020-02-23,84,2020-02-23
55,up,Justin Bieber,Changes,67,55,2,,,,
56,down,Glimmer of Blooms,Can't Get You out of My Head,37,21,16,,,,
57,down,blackbear,hot girl bummer,56,7,16,75,2019-10-06,24,2019-11-10
58,down,Justin Bieber,Get Me (feat. Kehlani),43,28,4,50,2020-02-02,50,2020-02-02
59,down,Sam Smith,How Do You Sleep?,44,8,16,8,2019-10-06,6,2019-10-13
60,down,Niall Horan,No Judgement,25,25,3,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,30,23,16,51,2019-10-06,51,2019-10-06
62,-,BTS,ON,-,19,1,32,2020-02-23,6,2020-03-01
63,down,Dua Lipa,New Rules,52,19,16,,,,
64,up,Justin Bieber,E.T.A.,79,64,2,,,,
65,-,Selena Gomez,Feel Me,-,36,1,94,2020-02-23,45,2020-03-01
66,-,BTS,Filter,-,37,1,50,2020-02-23,50,2020-02-23
67,up,Justin Bieber,That's What Love Is,69,67,2,,,,
68,-,BTS,Louder than bombs,-,48,1,53,2020-02-23,53,2020-02-23
69,down,Ed Sheeran,Perfect,39,21,16,73,2019-10-06,58,2019-10-20
70,up,Harry Styles,Falling,72,10,11,57,2019-12-15,39,2019-12-22
71,-,BTS,My Time,-,55,1,49,2020-02-23,49,2020-02-23
72,down,Jonas Brothers,Sucker,34,21,16,32,2019-10-06,32,2019-10-06
73,-,BTS,UGH!,-,54,1,60,2020-02-23,60,2020-02-23
74,-,BTS,ON (feat. Sia),-,74,1,44,2020-02-23,33,2020-03-01
75,up,Adele,When We Were Young,95,44,14,,,,
76,-,BTS,Friends,-,76,1,65,2020-02-23,44,2020-03-01
77,-,BTS,We are Bulletproof : the Eternal,-,77,1,62,2020-02-23,62,2020-02-23
78,-,BTS,Inner Child,-,78,1,68,2020-02-23,58,2020-03-01
79,-,BTS,00:00 (Zero O’Clock),-,78,1,76,2020-02-23,76,2020-02-23
80,down,Ellie Goulding & Juice WRLD,Hate Me,42,12,16,69,2019-10-27,47,2019-12-15
81,down,Justin Bieber,At Least For Now,75,75,2,,,,
82,down,BTS,Black Swan,53,19,6,25,2020-01-19,20,2020-01-26
83,down,5 Seconds of Summer,No Shame,32,32,3,,,,
84,down,Mabel,Don't Call Me Up,45,27,16,95,2019-10-13,95,2019-10-13
85,down,Adele,Hello,40,26,16,,,,
86,down,Sia,Unstoppable,58,8,16,81,2019-11-10,81,2019-11-10
87,-,BTS,Moon,-,87,1,88,2020-02-23,62,2020-03-01
88,down,R3HAB & ZAYN,Flames (feat. Jungleboi),36,14,15,,,,
89,-,Madison Beer,Selfish,-,22,1,,,,
90,down,Mohamed Hamaki,Tearaf Bahebak Leh,47,11,7,,,,
91,down,Taylor Swift,Only The Young (Featured in Miss Americana),38,21,4,51,2020-02-02,51,2020-02-02
92,down,Sam Fischer,This City,48,30,9,,,,
93,-,BTS,Interlude : Shadow,-,93,1,80,2020-02-23,80,2020-02-23
94,down,Justin Bieber,Take It Out On Me,76,76,2,,,,
95,down,Harry Styles,Watermelon Sugar,73,4,14,85,2019-11-17,2,2020-08-23
96,-,BTS,Outro : Ego,-,96,1,91,2020-02-23,91,2020-02-23
97,down,Kygo & Whitney Houston,Higher Love,83,32,15,22,2019-10-06,20,2019-10-13
98,down,Passenger,Let Her Go,50,46,15,,,,
99,down,Noah Cyrus & Leon Bridges,July,80,29,14,,,,
100,up,Lauv,I Like Me Better,100,80,4,,,,
