Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamer Ashour,هيجيلي موجوع,1,1,3,,,,
2,up,Haifa Wehbe,Woseltelha,6,2,2,,,,
3,up,Amr Diab,Tamly Maak,3,1,176,,,,
4,up,Tate McRae,greedy,4,1,20,,,,
5,up,Ramy Sabry,Ymken Kher,5,1,57,,,,
6,down,Ariana Grande,"yes, and?",2,2,3,,,,
7,up,Adele,Set Fire to the Rain,8,3,217,,,,
8,up,Tamer Ashour,Tegy Ntrahn,11,1,109,,,,
9,up,sherine,Ya Layaly,10,8,62,,,,
10,up,Ramy Gamal,بعده فارق,69,10,2,,,,
11,down,Abeer Nehme,Bi Saraha,7,3,7,,,,
12,up,Adele,Skyfall,12,8,93,,,,
13,up,عصام صاصا & Moustafa Hagag,اللي جاي بتاعنا,54,13,2,,,,
14,down,Ramy Gamal,جيت متأخر,9,1,9,,,,
15,up,Ahmed Saad,El Youm El Helw Dah,15,1,81,,,,
16,up,Dua Lipa,Houdini,20,4,12,,,,
17,down,Mohamed Hamaki,Law Hatsib,13,1,129,,,,
18,down,Amr Diab,We Heya Amla Eih,17,7,155,,,,
19,down,Bahaa Sultan,Beraha Ya Sheekha,14,1,53,,,,
20,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,18,1,40,,,,
21,up,Nancy Ajram,قلبي يا محتاس,59,21,2,,,,
22,up,Billie Eilish & Khalid,lovely,23,4,221,62,2020-02-02,62,2020-02-02
23,down,Olivia Rodrigo,vampire,16,3,31,,,,
24,up,siilawy,عشانك (feat. Siilawy.1),61,24,13,,,,
25,down,Taylor Swift,Cruel Summer,21,6,36,,,,
26,down,Miley Cyrus,Flowers,19,1,55,,,,
27,up,Ahmed Saad,Sayrena Ya Donia,33,1,105,,,,
28,down,Marshmello & Amr Diab,Bayen Habeit,24,14,79,,,,
29,up,Tamer Ashour,Kan Mawdo3,30,3,106,,,,
30,down,RAYE,Escapism. (feat. 070 Shake),22,2,62,,,,
31,down,Ed Sheeran,Perfect,25,21,218,73,2019-10-06,58,2019-10-20
32,down,Sia,Unstoppable,29,8,207,81,2019-11-10,81,2019-11-10
33,up,David Kushner,Daylight,35,6,42,,,,
34,down,Adele,Someone Like You,28,20,220,,,,
35,down,Abeer Nehme,Bala Ma Nhess,31,5,11,,,,
36,down,Tamer Hosny,Ba'eish,27,18,65,,,,
37,down,Ramy Gamal,Elly Meshio,34,10,63,,,,
38,down,Bahaa Sultan,Ana Mosammem,36,26,74,,,,
39,down,Tyla,Water,26,17,18,,,,
40,down,Tamer Ashour,Khaleny Fe Hodnak,39,4,106,,,,
41,up,Frank Ocean,Pink + White,43,32,50,,,,
42,up,Rihanna,Diamonds,45,25,49,,,,
43,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,47,37,61,,,,
44,up,Ed Sheeran,Shape of You,51,11,221,94,2020-01-05,94,2020-01-05
45,down,Harry Styles,As It Was,38,1,96,,,,
46,up,Mohamed Hamaki,Zayaha Meen,48,2,129,,,,
47,up,Mahmoud El Esseily,Fe Hetta Tanya,49,30,130,,,,
48,down,Loreen,Tattoo,41,30,33,,,,
49,down,Adele,Rolling In the Deep,40,22,150,,,,
50,down,Ruby,3 ساعات متواصله,37,15,5,,,,
51,down,Jung Kook & Latto,Seven,32,9,28,,,,
52,down,Tate McRae,exes,42,8,11,,,,
53,up,Adele,Love in the Dark,82,36,58,,,,
54,up,Adele,Easy On Me,60,1,120,,,,
55,up,David Kushner,Skin and Bones,62,55,2,,,,
56,up,Benson Boone,Beautiful Things,71,3,2,,,,
57,down,Amr Diab,Keda Einy Einak,56,44,34,,,,
58,up,Abeer Nehme,Saggan,85,58,2,,,,
59,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,1,89,,,,
60,down,Dua Lipa,Dance The Night,46,6,36,,,,
61,down,Ariana Grande,bloodline,53,53,4,,,,
62,up,Balti,Allo,86,39,6,,,,
63,up,Amr Diab,Noor Al Ain,65,22,76,,,,
64,up,Teddy Swims,Lose Control,80,7,4,,,,
65,down,AL SHAMI,Ya Leil W Yal Ein,63,34,15,,,,
66,down,Lana Del Rey,Doin' Time,50,20,108,,,,
67,up,Sam Smith & Kim Petras,Unholy,74,1,71,,,,
68,up,Taylor Swift,Lover,77,48,42,38,2019-10-06,27,2019-11-03
69,up,Sabrina Carpenter,Feather,76,45,7,,,,
70,down,Rihanna,Umbrella (feat. JAY Z),68,32,88,,,,
71,up,Lana Del Rey,Video Games (Remastered),91,35,60,,,,
72,up,Abdel Basset Hamouda,Fi 7eta Tanya,75,4,105,,,,
73,down,TalkinToys,Bleeding,44,1,15,,,,
74,down,George Michael,Careless Whisper,58,44,28,,,,
75,up,Donia Wael & EL Waili,Bekya,94,5,69,,,,
76,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],57,2,14,,,,
77,down,Sam Smith,Writing's On the Wall,55,33,94,,,,
78,down,Duncan Laurence,Arcade,64,5,156,88,2021-02-28,69,2021-03-14
79,-,Justin Timberlake,Selfish,-,51,1,,,,
80,-,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),-,6,26,,,,
81,down,OneRepublic,Counting Stars,72,44,80,,,,
82,up,Adele,When We Were Young,99,44,102,,,,
83,up,Bahaa Sultan,Ya Tara,100,55,41,,,,
84,up,Modern Talking,Cheri Cheri Lady,87,84,3,,,,
85,down,Ramy Sabry,Lama Bywhashny,52,5,56,,,,
86,down,Adele,Hello,66,26,184,,,,
87,up,Adele,Million Years Ago,90,29,150,,,,
88,-,Ramy Gamal,Beehom Kolohom,-,18,21,,,,
89,up,Ramy Sabry,Oyouno Lama Ablony,97,1,81,,,,
90,-,Nancy Ajram,Tegy Nenbeset,-,22,14,,,,
91,-,Tamer Hosny,Nour 'Einy,-,64,3,,,,
92,-,Frank Ocean,Ivy,-,62,1,,,,
93,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],70,18,211,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),83,15,155,,,,
95,-,Alec Benjamin,Let Me Down Slowly,-,7,189,,,,
96,down,Passenger,Let Her Go,89,46,98,,,,
97,down,Ramy Gamal,لحظة بعادك,79,11,19,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,3,90,9,2021-04-18,1,2021-05-16
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,33,19,,,,
100,-,Ariana Grande,7 rings,-,12,76,58,2019-10-06,51,2020-01-05
