Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,Ruby,Hetta Tanya,5,1,10,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),4,3,6,9,2021-04-18,1,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
5,down,AURORA,Runaway,3,3,11,26,2021-04-18,13,2021-04-25
6,up,Dua Lipa,Levitating (feat. DaBaby),6,5,33,93,2020-10-25,3,2021-05-16
7,up,Wegz,دورك جي,7,1,52,,,,
8,up,Wegz,واحد وعشرين,8,2,52,,,,
9,up,Tiësto,The Business,10,7,10,52,2021-01-03,18,2021-04-04
10,up,Olivia Rodrigo,deja vu,11,6,7,17,2021-04-11,16,2021-04-18
11,down,Duncan Laurence,Arcade,9,5,28,88,2021-02-28,69,2021-03-14
12,up,Wegz,سكرتي,12,3,52,,,,
13,up,Ramy Sabry,Oyouno Lama Ablony,14,1,14,,,,
14,up,Adham Nabulsi,Han AlAn,20,1,26,,,,
15,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,21,13,18,,,,
16,up,Dua Lipa,Levitating,19,15,13,74,2020-04-05,74,2020-04-05
17,up,Issam Alnajjar,Hadal Ahbek,17,4,17,,,,
18,up,Olivia Rodrigo,drivers license,18,1,19,1,2021-01-17,1,2021-01-17
19,down,Bruno Mars,Talking to the Moon,16,16,8,98,2021-04-25,82,2021-05-02
20,down,Billie Eilish & Khalid,lovely,15,4,80,62,2020-02-02,62,2020-02-02
21,up,Amr Diab,Da Law Etsab,23,6,35,,,,
22,up,Amr Diab,A'alk Nedem,22,6,35,,,,
23,down,Wegz,اللقطة,13,4,52,,,,
24,up,عمر كمال & حسن شاكوش,Lghbtita,28,1,37,,,,
25,up,Dua Lipa,We're Good,29,13,14,25,2021-02-21,11,2021-04-25
26,up,Wegz,علي راحتي,27,14,45,,,,
27,down,Wegz,اي تي ام,26,6,44,,,,
28,up,Maroon 5,Memories,31,1,80,36,2019-10-06,2,2019-11-17
29,up,Dua Lipa,Don't Start Now,32,1,80,19,2019-11-03,3,2020-01-05
30,up,Amr Diab,Tamly Maak,35,1,35,,,,
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,12,11,89,2021-04-04,78,2021-04-11
32,up,Harry Styles,Watermelon Sugar,33,4,69,85,2019-11-17,2,2020-08-23
33,up,Sia,Cheap Thrills (feat. Sean Paul),36,10,80,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],44,18,80,,,,
35,down,Wegz,باظت,34,8,52,,,,
36,up,Wegz,علي بابا,41,12,52,,,,
37,up,Amr Diab,Yetalemo,39,13,35,,,,
38,down,Qveen Herby,Sugar Daddy,25,25,4,,,,
39,down,Wegz,كان نفسي,30,10,45,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,59,2,80,1,2019-10-06,1,2019-10-06
41,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),49,24,16,,,,
42,down,Wegz,ساليني,37,23,51,,,,
43,up,Ed Sheeran,Shape of You,43,11,80,94,2020-01-05,94,2020-01-05
44,up,Trevor Daniel,Falling,54,1,78,61,2019-11-24,14,2020-01-05
45,up,James Arthur,Train Wreck,51,12,36,,,,
46,up,Yara Mohamed,Shaifako Hawa,47,33,9,,,,
47,up,Amr Diab,Bayen Habeit (feat. Marshmello),50,26,35,,,,
48,down,Tate McRae,you broke me first,42,5,44,81,2020-08-23,15,2020-11-15
49,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),24,24,3,,,,
50,up,Ahmed Kamel,Ouly,61,5,77,,,,
51,down,Ariana Grande,positions,45,2,30,77,2020-10-25,1,2020-11-01
52,down,Alec Benjamin,Let Me Down Slowly,48,7,80,,,,
53,down,Wegz,نصين,52,21,52,,,,
54,up,Ed Sheeran,Perfect,56,21,80,73,2019-10-06,58,2019-10-20
55,up,Glimmer of Blooms,Can't Get You out of My Head,71,21,80,,,,
56,up,Sharmoofers,Easy Money,63,49,49,,,,
57,down,Adele,Someone Like You,53,20,80,,,,
58,up,Justin Bieber & benny blanco,Lonely,58,4,31,6,2020-10-25,6,2020-10-25
59,up,Mahmoud El Esseily,Fe Hetta Tanya,76,30,33,,,,
60,up,Mohamed Hamaki,Hayatak Fi Sora,67,13,10,,,,
61,down,Wegz,الزار,55,28,45,,,,
62,up,Sia,Unstoppable,74,8,66,81,2019-11-10,81,2019-11-10
63,down,Dua Lipa,New Rules,60,19,71,,,,
64,-,Omar Kamal & Hamo Bika,Enti Mealema,-,35,20,,,,
65,up,Little Mix,Confetti (feat. Saweetie),75,65,3,,,,
66,up,Ashnikko,Slumber Party (feat. Princess Nokia),72,52,6,,,,
67,down,Adele,Million Years Ago,64,29,78,,,,
68,down,Justin Bieber,Hold On,40,12,11,11,2021-03-14,7,2021-03-28
69,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
70,down,Ariana Grande & Doja Cat,motive,69,25,6,94,2020-11-01,23,2020-11-08
71,down,Adele,Set Fire to the Rain,57,3,76,,,,
72,down,Duncan Laurence,Arcade (feat. FLETCHER),46,17,10,100,2021-03-21,64,2021-04-25
73,up,XXXTENTACION,Moonlight,77,49,45,,,,
74,-,Miley Cyrus,Track Four,-,1,24,13,2020-11-29,13,2020-11-29
75,-,Sam Smith,Writing's On the Wall,-,33,10,,,,
76,up,Amr Diab,We Heya Amla Eih,86,9,31,,,,
77,up,Adele,Rolling In the Deep,82,22,25,,,,
78,-,Nathan Evans,Wellerman,-,78,1,,,,
79,up,Chord Overstreet,Hold On,84,49,32,,,,
80,down,Amr Diab,Kont Fe Baly,65,39,35,,,,
81,-,Omar Kamal,Waqt AL Maslaha,-,77,1,,,,
82,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,54,6,,,,
83,up,Dua Lipa,Break My Heart,99,2,53,97,2020-03-29,5,2020-06-28
84,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),100,57,34,,,,
85,down,FILV & Edmofo,Clandestina,62,25,32,,,,
86,-,テイラー・スウィフト,Blank Space,-,32,2,,,,
87,-,Ava Max,My Head & My Heart,-,50,15,74,2021-02-21,12,2021-03-21
88,up,Rihanna,Umbrella (feat. JAY Z),97,32,25,,,,
89,down,James Arthur,Say You Won't Let Go,80,51,53,,,,
90,down,BTS,Dynamite,78,6,37,96,2020-08-23,2,2020-08-30
91,down,Justin Bieber,As I Am (feat. Khalid),81,10,9,89,2021-03-21,16,2021-03-28
92,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],79,62,8,,,,
93,down,Jvla,Such a Whore (Stellular Remix),83,59,20,,,,
94,-,Sia,Chandelier,-,63,40,,,,
95,-,Sam Smith,Fire on Fire,-,22,75,,,,
96,-,XXXTENTACION,changes,-,47,51,,,,
97,down,XXXTENTACION,the remedy for a broken heart (why am I so in love),70,70,14,,,,
98,-,Dua Lipa,Physical,-,5,42,48,2020-02-02,15,2020-04-12
99,-,XXXTENTACION,Hope,-,90,4,,,,
100,down,Harry Styles,Adore You,87,6,75,24,2019-12-08,6,2020-04-19
