Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Tamly Maak,2,1,173,,,,
2,up,Tate McRae,greedy,5,1,17,,,,
3,up,Abeer Nehme,Bi Saraha,3,3,4,,,,
4,down,Ramy Gamal,جيت متأخر,1,1,6,,,,
5,down,Ramy Sabry,Ymken Kher,4,1,54,,,,
6,up,Adele,Set Fire to the Rain,7,3,214,,,,
7,up,Taylor Swift,Cruel Summer,10,6,33,,,,
8,up,Ahmed Saad,El Youm El Helw Dah,11,1,78,,,,
9,down,Miley Cyrus,Flowers,8,1,52,,,,
10,up,Bahaa Sultan,Beraha Ya Sheekha,12,1,50,,,,
11,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,16,1,37,,,,
12,down,Adele,Skyfall,9,8,90,,,,
13,down,Abeer Nehme,Bala Ma Nhess,6,5,8,,,,
14,up,sherine,Ya Layaly,17,8,59,,,,
15,down,Olivia Rodrigo,vampire,14,3,28,,,,
16,down,Ruby,3 ساعات متواصله,15,15,2,,,,
17,up,Dua Lipa,Houdini,21,4,9,,,,
18,up,RAYE,Escapism. (feat. 070 Shake),19,2,59,,,,
19,down,Tamer Ashour,Tegy Ntrahn,13,1,106,,,,
20,up,Mohamed Hamaki,Law Hatsib,22,1,126,,,,
21,down,Amr Diab,We Heya Amla Eih,18,9,152,,,,
22,down,Billie Eilish & Khalid,lovely,20,4,218,62,2020-02-02,62,2020-02-02
23,up,Marshmello & Amr Diab,Bayen Habeit,26,14,76,,,,
24,up,Tyla,Water,25,17,15,,,,
25,down,Ahmed Saad,Sayrena Ya Donia,23,1,102,,,,
26,up,David Kushner,Daylight,27,6,39,,,,
27,up,Sia,Unstoppable,29,8,204,81,2019-11-10,81,2019-11-10
28,up,Ed Sheeran,Perfect,33,21,215,73,2019-10-06,58,2019-10-20
29,down,Adele,Someone Like You,24,20,217,,,,
30,down,Dua Lipa,Dance The Night,28,6,33,,,,
31,up,TalkinToys,Bleeding,32,1,12,,,,
32,up,Tamer Ashour,Kan Mawdo3,34,3,103,,,,
33,up,Loreen,Tattoo,62,30,30,,,,
34,down,Tamer Hosny,Ba'eish,30,18,62,,,,
35,up,Abdel Basset Hamouda,Fi 7eta Tanya,35,4,102,,,,
36,down,Bahaa Sultan,Ana Mosammem,31,26,71,,,,
37,up,Ed Sheeran,Shape of You,61,11,218,94,2020-01-05,94,2020-01-05
38,up,Tate McRae,exes,41,8,8,,,,
39,up,أمين خطاب,Ana Gahed Ma Baheb Wala Wahed (Wana Masek Ghorbaly W Bhzo),68,39,5,,,,
40,down,Harry Styles,As It Was,38,1,93,,,,
41,up,Ramy Gamal,Elly Meshio,42,10,60,,,,
42,up,Tamer Ashour,Khaleny Fe Hodnak,45,4,103,,,,
43,down,AL SHAMI,Ya Leil W Yal Ein,40,34,12,,,,
44,up,OneRepublic,Counting Stars,63,44,77,,,,
45,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],37,2,11,,,,
46,up,Sabrina Carpenter,Feather,47,45,4,,,,
47,up,Mahmoud El Esseily,Fe Hetta Tanya,53,30,127,,,,
48,up,George Michael,Careless Whisper,49,44,25,,,,
49,up,Frank Ocean,Pink + White,59,32,47,,,,
50,up,Sam Smith & Kim Petras,Unholy,52,1,68,,,,
51,down,Adele,Rolling In the Deep,36,22,147,,,,
52,down,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),46,6,24,,,,
53,up,Adele,Love in the Dark,56,36,55,,,,
54,up,Mohamed Hamaki,Zayaha Meen,58,2,126,,,,
55,up,Amr Diab,Noor Al Ain,55,33,73,,,,
56,down,Adele,Easy On Me,48,1,117,,,,
57,down,Rihanna,Diamonds,51,25,46,,,,
58,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,43,37,58,,,,
59,down,Amr Diab,Keda Einy Einak,44,44,31,,,,
60,up,Dua Lipa,IDGAF,89,27,67,,,,
61,down,Sam Smith,Writing's On the Wall,54,33,91,,,,
62,up,Lana Del Rey,Doin' Time,64,20,105,,,,
63,up,Taylor Swift,Lover,71,48,39,38,2019-10-06,27,2019-11-03
64,up,Adele,When We Were Young,77,44,99,,,,
65,up,Jung Kook & Latto,Seven,82,9,25,,,,
66,down,Mert Demir,Ateşe Düştüm,57,15,8,,,,
67,down,Balti,Allo,39,39,3,,,,
68,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],78,18,208,,,,
69,-,Ruby,Hetta Tanya,-,1,137,,,,
70,-,Amr Diab,Baateref,-,70,9,,,,
71,up,Donia Wael & EL Waili,Bekya,73,5,66,,,,
72,down,Adele,Million Years Ago,67,29,147,,,,
73,-,Ariana Grande,bloodline,-,53,1,,,,
74,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",72,3,11,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),69,15,153,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),70,32,85,,,,
77,down,ディーン・マーティン,レット・イット・スノウ,65,63,12,67,2019-12-29,29,2020-12-27
78,up,Jain,Makeba,93,2,29,,,,
79,down,Ramy Sabry,Lama Bywhashny,66,5,53,,,,
80,down,Passenger,Let Her Go,79,46,95,,,,
81,up,Nancy Ajram,Tegy Nenbeset,81,22,12,,,,
82,up,Amr Diab,El Alem Allah,87,67,15,,,,
83,up,Bahaa Sultan,Ya Tara,88,55,38,,,,
84,-,James Arthur,Car's Outside,-,32,31,,,,
85,-,Bobby Hackett,Put On a Happy Face,-,68,5,,,,
86,down,Ramy Sabry,Oyouno Lama Ablony,74,1,78,,,,
87,down,Abeer Nehme,Baadni Bhebak,75,75,2,,,,
88,-,Dua Lipa,New Rules,-,19,160,,,,
89,down,Elissa & Saad Lamjarred,Min Awel Dekika,50,1,87,,,,
90,-,The Kid LAROI & Justin Bieber,Stay,-,1,111,,,,
91,down,Mohamed Mounir,Betebe'adiny,60,58,33,,,,
92,-,Teddy Swims,Lose Control,-,10,1,,,,
93,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),90,57,45,,,,
94,down,Abeer Nehme,Aamel Nasini,84,33,18,,,,
95,-,Duncan Laurence,Arcade,-,5,153,88,2021-02-28,69,2021-03-14
96,up,Måneskin,Beggin,99,15,71,,,,
97,-,Mahmoud El Esseily,Msh Madmoun,-,97,1,,,,
98,-,Ariana Grande,7 rings,-,12,75,58,2019-10-06,51,2020-01-05
99,-,Selena Gomez,Souvenir,-,16,6,71,2020-04-12,71,2020-04-12
100,-,Sia,Elastic Heart,-,75,3,,,,
