Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,1,1,10,,,,
2,up,Ramy Sabry,Ymken Kher,2,1,27,,,,
3,up,Jain,Makeba,4,2,5,,,,
4,up,Bahaa Sultan,Beraha Ya Sheekha,5,1,23,,,,
5,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,3,2,9,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,8,1,51,,,,
7,up,Amr Diab,Tamly Maak,7,1,146,,,,
8,down,Miley Cyrus,Flowers,6,1,25,,,,
9,up,Mahmoud El Esseily,Sama3 Hoss (feat. Karim Abdelaziz & Karim Mahmoud Abdelaziz),30,7,2,,,,
10,down,Adele,Set Fire to the Rain,9,3,187,,,,
11,down,David Kushner,Daylight,10,6,12,,,,
12,up,Ahmed Saad,Sayrena Ya Donia,16,1,75,,,,
13,up,Taylor Swift,Cruel Summer,18,6,6,,,,
14,down,Mohamed Hamaki,Law Hatsib,13,1,99,,,,
15,up,Amr Diab,We Heya Amla Eih,15,7,125,,,,
16,down,Harry Styles,As It Was,12,1,66,,,,
17,down,Tamer Ashour,Tegy Ntrahn,11,1,79,,,,
18,up,Donia Wael & EL Waili,Bekya,19,5,40,,,,
19,up,Abdel Basset Hamouda,Fi 7eta Tanya,23,4,75,,,,
20,down,Billie Eilish & Khalid,lovely,14,4,191,62,2020-02-02,62,2020-02-02
21,down,Sam Smith & Kim Petras,Unholy,20,1,41,,,,
22,down,RAYE,Escapism. (feat. 070 Shake),21,2,32,,,,
23,up,Marshmello & Amr Diab,Bayen Habeit,26,14,49,,,,
24,down,Ramy Gamal,لحظة بعادك,17,11,10,,,,
25,down,Sia,Unstoppable,22,8,177,81,2019-11-10,81,2019-11-10
26,down,FIFTY FIFTY,Cupid (Twin Version),25,12,13,,,,
27,up,Tamer Hosny,Hadalaany (From Bhabak Movie),78,11,18,,,,
28,down,Lana Del Rey,Doin' Time,24,20,78,,,,
29,down,Ed Sheeran,Perfect,28,21,188,73,2019-10-06,58,2019-10-20
30,up,Mahmoud El Esseily,Fe Hetta Tanya,48,30,100,,,,
31,up,Elissa & Saad Lamjarred,Min Awel Dekika,40,1,60,,,,
32,up,Adele,Skyfall,36,8,63,,,,
33,down,Ed Sheeran,Shape of You,32,11,191,94,2020-01-05,94,2020-01-05
34,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),57,1,79,,,,
35,down,Adele,Someone Like You,27,20,190,,,,
36,up,Bahaa Sultan,Ana Mosammem,41,26,44,,,,
37,up,Ruby,Hetta Tanya,52,1,119,,,,
38,down,Dua Lipa,New Rules,31,19,156,,,,
39,down,Tamer Ashour,Kan Mawdo3,33,3,76,,,,
40,down,Dua Lipa,Dance The Night,39,6,6,,,,
41,down,Mohamed Hamaki,Zayaha Meen,37,2,99,,,,
42,down,Adele,Rolling In the Deep,34,22,120,,,,
43,up,Ramy Sabry,Lama Bywhashny,43,5,27,,,,
44,up,Tamer Hosny,Ba'eish,44,18,35,,,,
45,down,JVKE,Golden Hour,38,8,43,,,,
46,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,47,6,21,,,,
47,down,Camila Cabello,Shameless,29,23,28,,,,
48,down,Tamer Ashour,Khaleny Fe Hodnak,42,4,76,,,,
49,up,Amr Diab,Noor Al Ain,54,22,48,,,,
50,down,Samar Tarik,Masafat,35,29,10,,,,
51,down,Adele,Easy On Me,49,1,90,,,,
52,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,60,37,31,,,,
53,down,sherine,Ya Layaly,51,8,32,,,,
54,down,テイラー・スウィフト,Blank Space,46,32,17,,,,
55,up,Bahaa Sultan,Ya Tara,58,55,15,,,,
56,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],55,18,182,,,,
57,up,Lana Del Rey,Video Games (Remastered),62,35,33,,,,
58,up,Mohamed Mounir,Betebe'adiny,66,58,11,,,,
59,down,OneRepublic,Counting Stars,56,44,53,,,,
60,down,OneRepublic,I Ain't Worried,45,5,56,,,,
61,up,Frank Ocean,Pink + White,86,32,20,,,,
62,up,سيف نبيل,Enta,84,52,2,,,,
63,up,Rihanna,Umbrella (feat. JAY Z),87,32,61,,,,
64,up,Amr Diab,Keda Einy Einak,75,44,7,,,,
65,up,Ramy Gamal,Elly Meshio,67,10,33,,,,
66,up,テイラー・スウィフト,Style,69,36,10,,,,
67,up,Mahmoud El Esseily,Amoot Ana,83,8,33,,,,
68,down,Joji,Glimpse of Us,50,1,56,,,,
69,-,Olivia Rodrigo,vampire,-,3,1,,,,
70,down,Post Malone,Mourning,61,24,7,,,,
71,up,Måneskin,Beggin,74,15,54,,,,
72,down,Camila Cabello,Havana (feat. Young Thug),53,15,128,,,,
73,down,Sam Smith,Writing's On the Wall,65,33,65,,,,
74,up,Ruby,Namet Nenna,94,5,33,,,,
75,down,Duncan Laurence,Arcade,59,5,138,88,2021-02-28,69,2021-03-14
76,-,Taylor Swift,Lover,-,48,16,38,2019-10-06,27,2019-11-03
77,down,Rihanna,Diamonds,70,25,20,,,,
78,up,Adele,Hello,93,26,158,,,,
79,-,Bayou,Egyptian Wifey,-,79,1,,,,
80,down,Ramy Sabry,Oyouno Lama Ablony,71,1,67,,,,
81,down,Rihanna,We Found Love (feat. Calvin Harris),77,33,14,,,,
82,down,Justin Bieber,Company,63,41,4,,,,
83,down,Taylor Swift,Anti-Hero,64,3,37,,,,
84,down,Dua Lipa,IDGAF,73,27,43,,,,
85,-,Amr Diab,Lealy Nahary (feat. Elyanna),-,85,1,,,,
86,up,حمو الطيخا,Talqate Rashaqa,91,11,60,,,,
87,down,Alec Benjamin,Let Me Down Slowly,76,7,179,,,,
88,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),81,4,16,,,,
89,up,Michael Jackson,Billie Jean (Single Version),96,60,24,,,,
90,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),85,24,85,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,81,,,,
92,-,Adele,When We Were Young,-,44,83,,,,
93,down,Katy Perry,Dark Horse (feat. Juicy J),88,49,26,,,,
94,down,Nancy Ajram,Akher Esdar,92,77,7,,,,
95,-,Amr Diab,El Alem Allah,-,67,2,,,,
96,down,Loreen,Tattoo,90,30,4,,,,
97,down,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),72,10,13,,,,
98,down,Adele,Love in the Dark,89,36,34,,,,
99,down,Adele,Million Years Ago,80,29,133,,,,
100,down,One Direction,Night Changes,98,24,37,,,,
