Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,10,61,2019-11-24,14,2020-01-05
2,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,4,1,12,19,2019-11-03,3,2020-01-05
4,up,Shawn Mendes & Camila Cabello,Señorita,5,2,12,1,2019-10-06,1,2019-10-06
5,up,Selena Gomez,Lose You to Love Me,6,2,12,53,2019-10-27,2,2019-11-03
6,up,Camila Cabello,My Oh My (feat. DaBaby),8,5,8,52,2019-12-15,22,2020-02-02
7,up,Justin Bieber,Yummy,7,3,4,86,2020-01-05,3,2020-01-12
8,down,Selena Gomez,Rare,3,3,3,96,2020-01-12,13,2020-01-19
9,up,Billie Eilish & Khalid,lovely,15,4,12,62,2020-02-02,62,2020-02-02
10,up,Jonas Brothers,What a Man Gotta Do,65,10,2,53,2020-01-19,21,2020-01-26
11,up,Mohamed Hamaki,Tearaf Bahebak Leh,17,11,3,,,,
12,down,Ahmed Kamel,Ouly,11,5,9,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),25,10,12,,,,
14,up,SHAED & ZAYN,Trampoline,21,8,12,63,2019-10-06,63,2019-10-06
15,down,Harry Styles,Adore You,14,6,8,24,2019-12-08,6,2020-04-19
16,down,Selena Gomez,Ring,9,9,3,,,,
17,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,6,12,99,2020-01-12,49,2020-06-21
18,up,Ed Sheeran,Shape of You,22,11,12,94,2020-01-05,94,2020-01-05
19,up,BTS,Black Swan,67,19,2,25,2020-01-19,20,2020-01-26
20,up,Alec Benjamin,Let Me Down Slowly,20,7,12,,,,
21,up,"benny blanco, Halsey & Khalid",Eastside,36,11,12,,,,
22,down,Selena Gomez,Dance Again,10,10,3,,,,
23,down,Selena Gomez,Look At Her Now,13,5,12,18,2019-10-27,8,2019-11-03
24,up,Ed Sheeran & Justin Bieber,I Don't Care,28,13,12,31,2019-10-06,23,2019-11-17
25,up,Camila Cabello,Havana (feat. Young Thug),31,15,12,,,,
26,up,Sam Smith,Fire on Fire,30,22,12,,,,
27,up,Ariana Grande,7 rings,27,12,12,58,2019-10-06,51,2020-01-05
28,up,Harry Styles,Falling,39,10,7,57,2019-12-15,39,2019-12-22
29,up,Maroon 5,Girls Like You (feat. Cardi B),42,19,12,,,,
30,down,Harry Styles,Watermelon Sugar,26,4,10,85,2019-11-17,2,2020-08-23
31,down,R3HAB & ZAYN,Flames (feat. Jungleboi),29,14,11,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],50,18,12,,,,
33,down,Selena Gomez,People You Know,16,16,3,,,,
34,up,Sam Smith,How Do You Sleep?,45,8,12,8,2019-10-06,6,2019-10-13
35,down,Selena Gomez,Vulnerable,12,12,3,,,,
36,up,Adele,Someone Like You,49,20,12,,,,
37,up,Sam Smith & Normani,Dancing with a Stranger,48,23,12,51,2019-10-06,51,2019-10-06
38,down,Ellie Goulding & Juice WRLD,Hate Me,34,12,12,69,2019-10-27,47,2019-12-15
39,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,10,12,43,2019-10-13,39,2019-11-10
40,up,Adele,Hello,52,26,12,,,,
41,up,Faouzia,Tears of Gold,59,19,10,,,,
42,down,Jonas Brothers,Sucker,41,21,12,32,2019-10-06,32,2019-10-06
43,up,Ed Sheeran,Beautiful People (feat. Khalid),44,13,12,13,2019-10-06,13,2019-10-06
44,down,blackbear,hot girl bummer,35,7,12,75,2019-10-06,24,2019-11-10
45,down,Camila Cabello,Liar,43,17,12,23,2019-10-06,14,2019-10-27
46,up,Noah Cyrus & Leon Bridges,July,47,29,11,,,,
47,up,Dua Lipa,New Rules,51,19,12,,,,
48,down,Glimmer of Blooms,Can't Get You out of My Head,46,21,12,,,,
49,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",64,33,12,,,,
50,up,Sia,The Greatest,84,40,12,,,,
51,up,Mabel,Don't Call Me Up,58,27,12,95,2019-10-13,95,2019-10-13
52,up,blackbear,me & ur ghost,77,52,2,,,,
53,down,Hailee Steinfeld,Wrong Direction,32,22,4,,,,
54,down,Ed Sheeran,Perfect,53,21,12,73,2019-10-06,58,2019-10-20
55,down,Selena Gomez,Let Me Get Me,24,24,3,,,,
56,up,Adele,Million Years Ago,62,29,12,,,,
57,down,Selena Gomez,Crowded Room (feat. 6LACK),18,18,3,,,,
58,down,Alec Benjamin,Mind Is a Prison,40,40,6,,,,
59,-,Rauf & Faik,Детство,-,26,1,,,,
60,up,XXXTENTACION,changes,63,47,12,,,,
61,up,Sia,Unstoppable,92,8,12,81,2019-11-10,81,2019-11-10
62,down,Sam Fischer,This City,55,30,5,,,,
63,up,Adele,Set Fire to the Rain,86,3,12,,,,
64,down,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,56,44,12,,,,
65,up,James Arthur,Say You Won't Let Go,66,51,12,,,,
66,down,Selena Gomez,Kinda Crazy,33,33,3,,,,
67,down,Selena Gomez,A Sweeter Place (feat. Kid Cudi),23,23,3,,,,
68,-,Ali Gatie,What If I Told You That I Love You,-,5,1,48,2020-02-02,48,2020-02-02
69,down,Charlie Puth,Attention,57,40,12,,,,
70,up,Kygo & Selena Gomez,It Ain't Me,76,53,11,,,,
71,up,Bazzi,Focus (feat. 21 Savage),75,34,12,,,,
72,up,Sia,Chandelier,82,63,10,,,,
73,up,Camila Cabello,Shameless,97,23,12,,,,
74,up,Passenger,Let Her Go,87,46,11,,,,
75,up,Ava Max,Sweet but Psycho,81,41,12,77,2019-10-06,77,2019-10-06
76,down,Selena Gomez,Cut You Off,37,37,3,,,,
77,down,XXXTENTACION,Moonlight,68,49,12,,,,
78,down,Sharmoofers,Easy Money,73,49,12,,,,
79,-,Faouzia,The Road,-,49,1,,,,
80,down,Kygo & Whitney Houston,Higher Love,69,32,11,22,2019-10-06,20,2019-10-13
81,up,Marshmello & Anne-Marie,FRIENDS,90,39,12,,,,
82,down,Adele,When We Were Young,78,44,11,,,,
83,-,Rihanna,S&M,-,83,1,,,,
84,down,Jonas Brothers,Only Human,79,41,12,42,2019-10-06,27,2019-11-03
85,down,Sam Smith,Writing's On the Wall,80,33,6,,,,
86,-,Faouzia,Born Without a Heart,-,86,1,,,,
87,down,Harry Styles,Lights Up,60,11,12,19,2019-10-13,12,2019-10-20
88,down,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),83,49,12,,,,
89,down,Bebe Rexha,I'm a Mess,61,61,6,,,,
90,-,Backstreet Boys,I Want It That Way,-,19,3,,,,
91,-,Faouzia,This Mountain,-,84,3,,,,
92,down,Lennon Stella,Kissing Other People,70,32,12,,,,
93,-,Ed Sheeran & Travis Scott,Antisocial,-,42,11,,,,
94,down,Selena Gomez,Fun,54,54,3,,,,
95,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,10,,,,
96,down,Niall Horan,Put a Little Love On Me,94,60,5,50,2019-12-08,50,2019-12-08
97,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,72,3,60,2019-10-20,7,2019-11-17
98,-,Adele,Rolling In the Deep,-,22,5,,,,
99,down,Amr Diab,Noor Al Ain,95,22,12,,,,
100,down,Taylor Swift,Lover,99,48,8,38,2019-10-06,27,2019-11-03
