Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Beraha Ya Sheekha,1,1,7,,,,
2,up,Miley Cyrus,Flowers,2,1,9,,,,
3,up,Rema & Selena Gomez,Calm Down,3,1,29,,,,
4,up,Ramy Sabry,Ymken Kher,7,1,11,,,,
5,down,RAYE,Escapism. (feat. 070 Shake),4,2,16,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,1,25,,,,
7,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,6,6,5,,,,
8,up,Ahmed Saad,El Youm El Helw Dah,8,1,35,,,,
9,up,Adele,Set Fire to the Rain,9,3,171,,,,
10,up,Harry Styles,As It Was,10,1,50,,,,
11,up,Amr Diab,Tamly Maak,11,1,130,,,,
12,up,Ramy Sabry,Lama Bywhashny,12,5,11,,,,
13,up,Ahmed Saad,Sayrena Ya Donia,13,1,59,,,,
14,up,Sia,Unstoppable,15,8,161,81,2019-11-10,81,2019-11-10
15,up,Tamer Ashour,Tegy Ntrahn,18,1,63,,,,
16,up,Elissa & Saad Lamjarred,Min Awel Dekika,17,1,44,,,,
17,down,Mohamed Hamaki,Law Hatsib,16,1,83,,,,
18,down,Taylor Swift,Anti-Hero,14,3,21,,,,
19,up,Abdel Basset Hamouda,Fi 7eta Tanya,19,4,59,,,,
20,up,JVKE,Golden Hour,20,8,27,,,,
21,up,Ed Sheeran,Perfect,23,21,172,73,2019-10-06,58,2019-10-20
22,up,Joji,Glimpse of Us,26,1,40,,,,
23,down,Billie Eilish & Khalid,lovely,22,4,175,62,2020-02-02,62,2020-02-02
24,up,Amr Diab,We Heya Amla Eih,28,7,109,,,,
25,up,OneRepublic,I Ain't Worried,27,5,40,,,,
26,up,Dua Lipa,New Rules,33,19,140,,,,
27,up,Adele,Rolling In the Deep,29,22,104,,,,
28,up,Adele,Someone Like You,37,20,174,,,,
29,down,Ed Sheeran,Shape of You,24,11,175,94,2020-01-05,94,2020-01-05
30,up,Beyoncé,CUFF IT,31,8,28,,,,
31,up,Carmen Soliman,Ya Gamalak,68,31,2,,,,
32,up,Tamer Ashour,Khaleny Fe Hodnak,38,4,60,,,,
33,up,Elley Duhé,MIDDLE OF THE NIGHT,43,8,67,,,,
34,down,Mahmoud El Esseily,Amoot Ana,30,8,19,,,,
35,up,Marshmello & Amr Diab,Bayen Habeit,44,14,33,,,,
36,down,Adele,Easy On Me,34,1,74,,,,
37,up,Mody Amin & حمو الطيخا,Shayfny Bs Mesh Shayfk,39,37,5,,,,
38,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),46,1,63,,,,
39,up,Rihanna,Umbrella (feat. JAY Z),53,32,45,,,,
40,down,Lady Gaga,Bloody Mary,36,8,15,,,,
41,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],40,18,166,,,,
42,up,Duncan Laurence,Arcade,45,5,122,88,2021-02-28,69,2021-03-14
43,down,Bahaa Sultan,Ana Mosammem,41,26,28,,,,
44,down,Tamer Ashour,بحبك و خايف,32,16,7,,,,
45,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,4,20,,,,
46,up,Rihanna,Diamonds,50,25,10,,,,
47,up,Essam Saasa,Ana Asef Ozrene,64,34,35,,,,
48,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),54,24,76,,,,
49,down,Ramy Gamal,عاملة ايه ؟؟,21,19,5,,,,
50,up,Mohamed Hamaki,Zayaha Meen,51,2,84,,,,
51,up,Lana Del Rey,Doin' Time,59,20,62,,,,
52,up,Måneskin,Beggin,52,15,38,,,,
53,up,Dua Lipa,IDGAF,81,27,27,,,,
54,down,Tamer Ashour,Kan Mawdo3,48,3,60,,,,
55,down,Sam Smith,Writing's On the Wall,47,33,50,,,,
56,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,62,37,15,,,,
57,-,Miley Cyrus,River,-,15,1,,,,
58,up,Adele,Love in the Dark,70,36,19,,,,
59,down,Tamer Hosny,Ba'eish,56,18,19,,,,
60,up,OneRepublic,Counting Stars,72,44,38,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,55,1,88,,,,
62,down,Rihanna,Where Have You Been,58,39,5,,,,
63,-,Miley Cyrus,Jaded,-,20,1,,,,
64,down,Ramy Gamal,Amar W Mnawar,42,28,16,,,,
65,down,Nabil,Sad Khana,35,35,4,,,,
66,up,sherine,Ya Layaly,74,8,16,,,,
67,-,Noel Kharman,Ann Alawan,-,6,51,,,,
68,down,Adele,Skyfall,61,8,47,,,,
69,-,Miley Cyrus,Muddy Feet (feat. Sia),-,69,1,,,,
70,-,Miley Cyrus,Rose Colored Lenses,-,46,1,,,,
71,down,Meghan Trainor,Made You Look,60,12,19,,,,
72,down,Camila Cabello,Havana (feat. Young Thug),65,15,114,,,,
73,-,Miley Cyrus,Handstand,-,73,1,,,,
74,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,72,1,,,,
75,down,Ramy Sabry,حبينا,49,29,8,,,,
76,-,Miley Cyrus,Violet Chemistry,-,76,1,,,,
77,up,Mahmoud El Esseily,Fe Hetta Tanya,77,30,84,,,,
78,down,Adele,When We Were Young,76,44,73,,,,
79,-,Miley Cyrus,Wildcard,-,79,1,,,,
80,-,Miley Cyrus,You,-,80,1,,,,
81,-,Miley Cyrus,Island,-,81,1,,,,
82,down,Ramy Sabry,Ma3aya Hatbda3,67,18,10,,,,
83,up,Selena Gomez,The Heart Wants What It Wants,84,83,2,,,,
84,up,Camila Cabello,Shameless,88,23,18,,,,
85,down,Alec Benjamin,Let Me Down Slowly,73,7,166,,,,
86,down,Backstreet Boys,I Want It That Way,75,19,11,,,,
87,down,Rihanna,We Found Love (feat. Calvin Harris),63,33,4,,,,
88,down,Selena Gomez & The Scene,Love You Like a Love Song,78,78,2,,,,
89,down,Adele,Million Years Ago,80,29,123,,,,
90,down,Adele,Hello,85,26,142,,,,
91,down,Lana Del Rey,Video Games (Remastered),86,35,18,,,,
92,up,Passenger,Let Her Go,92,46,64,,,,
93,down,Ruby,Hetta Tanya,83,1,105,,,,
94,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],79,24,9,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,78,,,,
96,-,Shawn Mendes,Treat You Better,-,55,23,,,,
97,down,One Direction,Night Changes,82,24,31,,,,
98,-,Rihanna,Bitch Better Have My Money,-,44,3,,,,
99,down,j-hope & J. Cole,on the street,90,90,2,,,,
100,-,Taylor Swift,Track One,-,6,20,,,,
