Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,6,,,,
2,up,Ahmed Saad,Sayrena Ya Donia,2,1,15,,,,
3,up,Wegz,دورك جي,3,1,99,,,,
4,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),6,1,19,,,,
5,up,Tamer Ashour,Tegy Ntrahn,7,1,19,,,,
6,down,Wegz,واحد وعشرين,4,2,103,,,,
7,up,Noel Kharman,Ann Alawan,9,6,9,,,,
8,up,Wegz,اللقطة,10,4,103,,,,
9,up,Abdel Basset Hamouda,Fi 7eta Tanya,13,4,15,,,,
10,down,Wegz,سكرتي,5,3,103,,,,
11,down,Elley Duhé,MIDDLE OF THE NIGHT,8,8,23,,,,
12,down,Mohamed Hamaki,Law Hatsib,11,1,39,,,,
13,up,Wael Kfoury,Fi El Alb Mkanak,18,13,4,,,,
14,up,Ruby,Hetta Tanya,23,1,61,,,,
15,down,Wegz,كان نفسي,12,10,96,,,,
16,up,حمو الطيخا,Talqate Rashaqa,20,11,22,,,,
17,up,Justin Bieber,Honest (feat. Don Toliver),66,17,2,,,,
18,down,Sia,Unstoppable,16,8,117,81,2019-11-10,81,2019-11-10
19,down,The Kid LAROI & Justin Bieber,Stay,14,1,44,,,,
20,down,Adele,Easy On Me,17,1,30,,,,
21,up,Amr Diab,Tamly Maak,25,1,86,,,,
22,up,Benson Boone,In The Stars,67,22,2,,,,
23,up,Tamer Ashour,Khaleny Fe Hodnak,24,4,16,,,,
24,up,Tamer Ashour,El Fatra Di,28,7,16,,,,
25,down,Moustafa Max & Xoureldin,Mraite,19,19,34,,,,
26,up,حماده الاسمر & Hamo Bika,Sahran EL Leel,34,21,16,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,13,36,,,,
28,down,Duncan Laurence,Arcade,27,5,78,88,2021-02-28,69,2021-03-14
29,up,Tamer Ashour,Kan Mawdo3,31,3,16,,,,
30,down,Engelbert Humperdinck,A Man Without Love,22,10,5,,,,
31,up,Elissa,Damayer,60,31,4,,,,
32,down,Wegz,اي تي ام,30,6,95,,,,
33,up,Ed Sheeran,Bad Habits,38,1,46,,,,
34,down,Billie Eilish & Khalid,lovely,26,4,131,62,2020-02-02,62,2020-02-02
35,up,Maroon 5,Memories,59,1,115,36,2019-10-06,2,2019-11-17
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,15,11,,,,
37,up,Wegz,ساليني,46,23,102,,,,
38,down,Mohamed Hamaki,Zayaha Meen,32,2,40,,,,
39,down,The Kid LAROI,Thousand Miles,15,15,3,,,,
40,up,Mohamed Hamaki,Mesh Aader Ansa,44,2,31,,,,
41,down,Rawan Bin Hussain,Adios (feat. Daffy),39,23,7,,,,
42,up,Mohamed Hamaki,La Malama (Bonus Track),50,15,29,,,,
43,up,حمو الطيخا & Essam Saasa,Ana Ebn Aboya W Omy,61,43,22,,,,
44,up,Mohamed Hamaki,Ya Fatenny,100,5,31,,,,
45,up,Ruby,Alby Plastic,70,3,49,,,,
46,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),63,15,10,,,,
47,up,Wegz,علي راحتي,53,14,96,,,,
48,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),86,23,2,,,,
49,down,Labrinth,Mount Everest,40,30,12,,,,
50,up,Amr Diab,We Heya Amla Eih,75,7,65,,,,
51,up,Maroon 5,Maps,64,47,12,,,,
52,up,Ava Max,Maybe You’re The Problem,77,52,2,,,,
53,up,Mohamed Hamaki & Tooma,Agaby,58,9,11,,,,
54,down,Ed Sheeran,2step (feat. Lil Baby),36,36,3,,,,
55,up,Tamer Ashour,Henlha W Enta B3ed,72,5,16,,,,
56,down,Gayle,abcdefu,35,8,25,,,,
57,down,Ramy Sabry,M3a Nafsi,42,10,11,,,,
58,down,Ed Sheeran,Shape of You,47,11,131,94,2020-01-05,94,2020-01-05
59,up,Angham,انا مش ضعيفة (فاتن امل حربي),92,34,5,,,,
60,down,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),37,37,3,,,,
61,up,Mohamed Hamaki,Mataawednash,68,1,31,,,,
62,down,Adele,Rolling In the Deep,45,22,60,,,,
63,down,Tiësto,The Business,52,7,61,52,2021-01-03,18,2021-04-04
64,up,Wegz,كدا كدا,81,44,40,,,,
65,-,Doja Cat,Need To Know,-,5,45,,,,
66,up,Cairokee,Ya Abyad Ya Eswed,87,27,2,,,,
67,down,Faouzia,"RIP, Love",51,21,6,,,,
68,up,Doja Cat,Kiss Me More (feat. SZA),94,3,56,9,2021-04-18,1,2021-05-16
69,down,Doja Cat,Woman,49,6,46,,,,
70,up,Doja Cat,Get Into It (Yuh),73,23,28,,,,
71,down,Wegz,حورية,65,56,27,,,,
72,-,Ramy Sabry,Oyouno Lama Ablony,-,1,49,,,,
73,down,Alec Benjamin,Let Me Down Slowly,57,7,124,,,,
74,up,Ed Sheeran,Perfect,79,21,130,73,2019-10-06,58,2019-10-20
75,down,Adele,Set Fire to the Rain,48,3,127,,,,
76,-,Adele,Oh My God,-,2,24,,,,
77,-,احمد موزه & Essam Saasa,Yalla Nfteh Elhesab,-,56,9,,,,
78,down,Lauren Spencer-Smith,Flowers,33,33,4,,,,
79,down,Ed Sheeran,Shivers,62,12,35,,,,
80,down,Dua Lipa,Levitating,78,15,64,74,2020-04-05,74,2020-04-05
81,-,Xoureldin,Einy Lek Ya Layl,-,62,7,,,,
82,down,Justin Bieber,Ghost,54,35,30,62,2021-03-28,62,2021-03-28
83,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,33,52,,,,
84,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,44,8,,,,
85,up,Doja Cat & The Weeknd,You Right,91,5,36,,,,
86,down,Frank Ocean,Lost,43,32,16,,,,
87,-,Amr Diab,Noor Al Ain,-,12,40,,,,
88,down,AURORA,Runaway,74,3,56,26,2021-04-18,13,2021-04-25
89,down,Camila Cabello,psychofreak (feat. WILLOW),41,21,5,,,,
90,-,Katy Perry,Harleys in Hawaii,-,22,30,30,2019-10-20,30,2019-10-20
91,-,Maroon 5,Animals,-,55,7,,,,
92,-,Bruno Mars,Grenade,-,80,8,,,,
93,down,Mohamed Hamaki,Benfarea,80,4,31,,,,
94,-,Maroon 5,Girls Like You (feat. Cardi B),-,19,77,,,,
95,-,PSY,That That (prod. & feat. SUGA of BTS),-,95,1,,,,
96,-,Mohamed Hamaki,Tak,-,4,35,,,,
97,up,Lizzo,About Damn Time,99,10,4,,,,
98,down,Tate McRae,she's all i wanna be,71,25,14,,,,
99,down,Adele,Someone Like You,82,20,130,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,15,75,,,,
