Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,20,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,7,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,16,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,4,1,26,,,,
5,up,Harry Styles,As It Was,5,1,41,,,,
6,up,Elissa & Saad Lamjarred,Min Awel Dekika,7,1,35,,,,
7,down,Ahmed Saad,Sayrena Ya Donia,6,1,50,,,,
8,up,JVKE,Golden Hour,15,8,18,,,,
9,up,Ramy Sabry,Ymken Kher,14,1,2,,,,
10,down,Amr Diab,Tamly Maak,9,1,121,,,,
11,down,Taylor Swift,Anti-Hero,10,3,12,,,,
12,up,Sia,Unstoppable,12,8,152,81,2019-11-10,81,2019-11-10
13,down,Adele,Set Fire to the Rain,11,3,162,,,,
14,down,Lady Gaga,Bloody Mary,8,8,6,,,,
15,down,Abdel Basset Hamouda,Fi 7eta Tanya,13,4,50,,,,
16,up,OneRepublic,I Ain't Worried,16,5,31,,,,
17,up,Ramy Sabry,Lama Bywhashny,45,5,2,,,,
18,up,Ruby,3asal Ya Nas,88,18,2,,,,
19,up,Mohamed Hamaki,Law Hatsib,20,1,74,,,,
20,up,Mahmoud El Esseily,Amoot Ana,23,8,10,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,4,11,,,,
22,down,Tamer Ashour,Tegy Ntrahn,18,1,54,,,,
23,down,Joji,Glimpse of Us,19,1,31,,,,
24,down,Adele,Easy On Me,22,1,65,,,,
25,up,Ed Sheeran,Perfect,31,21,163,73,2019-10-06,58,2019-10-20
26,down,The Kid LAROI & Justin Bieber,Stay,21,1,79,,,,
27,down,Billie Eilish & Khalid,lovely,26,4,166,62,2020-02-02,62,2020-02-02
28,down,Meghan Trainor,Made You Look,27,12,10,,,,
29,down,Beyoncé,CUFF IT,28,8,19,,,,
30,down,Ed Sheeran,Shape of You,25,11,166,94,2020-01-05,94,2020-01-05
31,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),35,1,54,,,,
32,up,Adele,Rolling In the Deep,32,22,95,,,,
33,down,Dua Lipa,New Rules,29,19,131,,,,
34,up,Adele,Someone Like You,36,20,165,,,,
35,up,Sam Smith,Writing's On the Wall,38,33,41,,,,
36,up,Duncan Laurence,Arcade,37,5,113,88,2021-02-28,69,2021-03-14
37,up,Shehab,مش مسيكب,40,19,25,,,,
38,up,Elley Duhé,MIDDLE OF THE NIGHT,43,8,58,,,,
39,up,Nabil,Nefsi Afou2,42,37,6,,,,
40,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],30,4,8,,,,
41,up,DJ Totti & حسن عبد الوهاب,Moled El Gezeera (Dj Totti Remix),74,41,2,,,,
42,down,Amr Diab,We Heya Amla Eih,39,7,100,,,,
43,down,Ahmed Kamel,Ouly,41,5,118,,,,
44,up,Tamer Ashour,Khaleny Fe Hodnak,44,4,51,,,,
45,down,Ramy Gamal,Amar W Mnawar,33,28,7,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,13,70,,,,
47,up,Måneskin,Beggin,53,15,29,,,,
48,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),34,24,67,,,,
49,up,Taylor Swift,Track One,57,6,12,,,,
50,down,Ed Sheeran,Bad Habits,48,1,80,,,,
51,down,Taylor Swift,Bejeweled,49,7,12,,,,
52,down,Amr Mostafa,Sebooh,24,7,13,,,,
53,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],62,18,157,,,,
54,up,Tamer Hosny,Hatgawzek (From Bahbk Movie),63,31,8,,,,
55,up,Mohamed Hamaki,Zayaha Meen,55,2,75,,,,
56,up,Ruby,Namet Nenna,58,5,28,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),52,15,105,,,,
58,down,Adele,Skyfall,46,8,38,,,,
59,up,Amr Mostafa,Ya Dayra,86,59,2,,,,
60,down,Dua Lipa,IDGAF,50,27,18,,,,
61,down,Adele,Hello,60,26,133,,,,
62,up,Oliver Tree & Robin Schulz,Miss You,72,21,12,,,,
63,up,Ruby,Hetta Tanya,78,1,96,,,,
64,up,Moustafa Max & Xoureldin,Mraite,85,19,68,,,,
65,down,Tamer Ashour,Kan Mawdo3,54,3,51,,,,
66,up,Tamer Hosny,Ba'eish,73,18,11,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),67,3,77,9,2021-04-18,1,2021-05-16
68,down,Taylor Swift,Midnight Rain,51,5,12,,,,
69,up,charlieonnafriday,Enough,76,62,4,,,,
70,up,Marshmello & Amr Diab,Bayen Habeit,77,14,24,,,,
71,down,Alec Benjamin,Let Me Down Slowly,68,7,157,,,,
72,down,Dua Lipa,Levitating,71,15,95,74,2020-04-05,74,2020-04-05
73,up,Sia,Cheap Thrills (feat. Sean Paul),75,10,140,,,,
74,down,sherine,Ya Layaly,61,8,7,,,,
75,up,Taylor Swift,"You're On Your Own, Kid",81,10,12,,,,
76,down,Bahaa Sultan,Ana Mosammem,64,26,19,,,,
77,up,مروان الزعيم & حمو دوبار,Zfrt Moussa 2,99,77,2,,,,
78,up,Mahmoud El Esseily,Fe Hetta Tanya,90,30,76,,,,
79,down,Zyrex,Love Me (Bluefin Remix),59,59,4,,,,
80,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,37,7,,,,
81,up,Lana Del Rey,Doin' Time,82,20,53,,,,
82,-,Adele,Million Years Ago,-,29,114,,,,
83,down,Ed Sheeran,Thinking Out Loud,65,65,45,,,,
84,up,Alexander Rybak,Fairytale,100,53,31,,,,
85,down,Taylor Swift,Maroon,84,7,12,,,,
86,down,Noel Kharman,Ann Alawan,56,6,44,,,,
87,-,Ramy Gamal,Elly Meshio,-,10,13,,,,
88,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,11,,,,
89,-,Maroon 5,Maps,-,47,22,,,,
90,-,Lizzo,About Damn Time,-,10,29,,,,
91,up,One Direction,Night Changes,95,24,29,,,,
92,up,Sia,Chandelier,96,63,47,,,,
93,up,Essam Saasa,Ana Asef Ozrene,93,34,26,,,,
94,down,OneRepublic,Counting Stars,66,44,30,,,,
95,down,Haifa Wehbe,Walad,80,13,14,,,,
96,up,حمو الطيخا,Talqate Rashaqa,97,11,45,,,,
97,-,Maroon 5,Memories,-,1,141,36,2019-10-06,2,2019-11-17
98,-,Adele,Love in the Dark,-,36,10,,,,
99,-,Dua Lipa,Don't Start Now,-,1,127,19,2019-11-03,3,2020-01-05
100,-,Dua Lipa,Be the One,-,81,17,,,,
