Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Wegz,دورك جي,2,1,36,,,,
3,up,Adham Nabulsi,Han AlAn,3,1,10,,,,
4,up,Wegz,واحد وعشرين,4,2,36,,,,
5,up,Wegz,سكرتي,5,3,36,,,,
6,up,عمر كمال & حسن شاكوش,Lghbtita,6,1,21,,,,
7,up,Wegz,اللقطة,7,4,36,,,,
8,up,Billie Eilish & Khalid,lovely,14,4,64,62,2020-02-02,62,2020-02-02
9,down,Ariana Grande,positions,8,2,14,77,2020-10-25,1,2020-11-01
10,up,Amr Diab,Da Law Etsab,10,6,19,,,,
11,down,Miley Cyrus,Track Four,9,1,10,13,2020-11-29,13,2020-11-29
12,up,Amr Diab,A'alk Nedem,15,6,19,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),12,5,17,93,2020-10-25,3,2021-05-16
14,down,Wegz,باظت,13,8,36,,,,
15,up,Wegz,علي راحتي,17,14,29,,,,
16,down,Justin Bieber,Anyone,11,9,4,5,2021-01-10,5,2021-01-10
17,down,ZAYN,Vibez,16,16,3,83,2021-01-17,83,2021-01-17
18,up,Justin Bieber & benny blanco,Lonely,19,4,15,6,2020-10-25,6,2020-10-25
19,down,Wegz,اي تي ام,18,6,28,,,,
20,up,Tate McRae,you broke me first,21,5,28,81,2020-08-23,15,2020-11-15
21,up,Dua Lipa,Don't Start Now,26,1,64,19,2019-11-03,3,2020-01-05
22,up,Duncan Laurence,Arcade,27,5,12,88,2021-02-28,69,2021-03-14
23,down,James Arthur,Train Wreck,22,12,20,,,,
24,up,Maroon 5,Memories,28,1,64,36,2019-10-06,2,2019-11-17
25,down,Sia,Cheap Thrills (feat. Sean Paul),23,10,64,,,,
26,down,Shawn Mendes,Monster,25,5,10,92,2020-11-22,4,2020-11-29
27,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],63,27,2,37,2021-01-24,37,2021-01-24
28,down,Wegz,علي بابا,24,12,36,,,,
29,down,Ariana Grande,34+35,20,7,13,64,2020-11-01,7,2020-12-13
30,up,Amr Diab,Tamly Maak,31,1,19,,,,
31,down,Trevor Daniel,Falling,30,1,62,61,2019-11-24,14,2020-01-05
32,down,Amr Diab,Yetalemo,29,13,19,,,,
33,up,Harry Styles,Watermelon Sugar,34,4,53,85,2019-11-17,2,2020-08-23
34,up,Wegz,ساليني,35,23,35,,,,
35,up,Wegz,كان نفسي,38,10,29,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,37,2,64,1,2019-10-06,1,2019-10-06
37,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,69,37,2,,,,
38,up,ZAYN,Outside,57,38,2,,,,
39,up,BTS,Dynamite,40,6,23,96,2020-08-23,2,2020-08-30
40,down,Amr Diab,Bayen Habeit (feat. Marshmello),36,26,19,,,,
41,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,18,64,,,,
42,-,Ramy Sabry,Shattabna,-,24,1,,,,
43,down,Ed Sheeran,Shape of You,41,11,64,94,2020-01-05,94,2020-01-05
44,down,Wegz,نصين,43,21,36,,,,
45,up,Wegz,الزار,51,28,29,,,,
46,down,Lil Nas X,HOLIDAY,39,22,10,68,2020-11-22,35,2020-12-06
47,down,Adele,Someone Like You,45,20,64,,,,
48,up,Günay Aksoy,Her Yer Karanlık,52,34,6,,,,
49,down,Ed Sheeran,Afterglow,42,25,5,18,2021-01-03,18,2021-01-03
50,up,ZAYN,Sweat,66,50,2,,,,
51,up,Amr Diab,Kont Fe Baly,61,39,19,,,,
52,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,97,13,2,,,,
53,up,Dua Lipa,Break My Heart,53,2,43,97,2020-03-29,5,2020-06-28
54,down,Sam Smith,Diamonds,33,12,19,51,2020-09-27,18,2020-11-15
55,down,Miley Cyrus,Midnight Sky,49,7,24,14,2020-08-23,12,2020-10-25
56,down,Ed Sheeran,Perfect,48,21,64,73,2019-10-06,58,2019-10-20
57,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,44,4,94,2021-01-31,47,2021-03-07
58,up,ZAYN,Calamity,65,58,2,,,,
59,-,Sabrina Carpenter,Skin,-,14,1,32,2021-01-31,32,2021-01-31
60,down,Adele,Hello,55,26,64,,,,
61,down,Jason Derulo,Take You Dancing,58,26,26,71,2020-08-23,16,2021-01-17
62,-,Issam Alnajjar,Hadal Ahbek,-,4,1,,,,
63,up,ZAYN,When Love's Around (feat. Syd),67,63,2,,,,
64,down,Glimmer of Blooms,Can't Get You out of My Head,44,21,64,,,,
65,down,Maluma & The Weeknd,Hawái (Remix),46,7,12,29,2020-11-15,29,2020-11-15
66,up,ZAYN,Better,77,27,6,63,2020-10-04,63,2020-10-04
67,down,Adele,Set Fire to the Rain,60,3,60,,,,
68,down,Alec Benjamin,Let Me Down Slowly,47,7,64,,,,
69,down,Rihanna,Umbrella (feat. JAY Z),64,32,12,,,,
70,up,Harry Styles,Adore You,70,6,59,24,2019-12-08,6,2020-04-19
71,up,ZAYN,Unfuckwitable,78,71,2,,,,
72,up,ZAYN,Tightrope,74,72,2,,,,
73,down,ZAYN,Connexion,72,72,2,,,,
74,-,Mahmoud El Esseily,Fe Hetta Tanya,-,30,17,,,,
75,up,Wegz,مش هقولك بيبي,84,46,27,,,,
76,up,ZAYN,Windowsill (feat. Devlin),80,76,2,,,,
77,up,Amr Diab,Hadded,93,41,19,,,,
78,down,Sam Smith,Fire on Fire,75,22,64,,,,
79,down,Wegz,متواليش,50,50,23,,,,
80,-,Zoe Wees,Girls Like Us,-,78,1,,,,
81,up,Sia,Unstoppable,96,8,52,81,2019-11-10,81,2019-11-10
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,6,62,99,2020-01-12,49,2020-06-21
83,up,Justin Bieber,Holy (feat. Chance the Rapper),94,6,19,83,2020-09-20,4,2020-09-27
84,-,Harry Styles,Falling,-,10,56,57,2019-12-15,39,2019-12-22
85,-,Tate McRae,rubberband,-,36,1,,,,
86,up,XXXTENTACION,SAD!,98,49,39,,,,
87,-,Ember Island,Umbrella,-,69,2,,,,
88,up,Amr Diab,Kont Fe Baly,88,61,18,,,,
89,up,JONY,Love Your Voice,91,71,4,,,,
90,-,XXXTENTACION,changes,-,47,42,,,,
91,down,Faouzia & John Legend,Minefields,59,13,12,,,,
92,down,Adele,Million Years Ago,62,29,63,,,,
93,down,Camila Cabello,Havana (feat. Young Thug),87,15,61,,,,
94,-,XXXTENTACION,Hope,-,90,1,,,,
95,down,Harry Styles,Golden,56,18,17,61,2019-12-22,39,2020-12-13
96,down,Ahmed Kamel,Ouly,71,5,61,,,,
97,-,Charlie Puth,Attention,-,40,44,,,,
98,-,Wegz,حواري,-,61,24,,,,
99,-,Dua Lipa,Physical,-,5,36,48,2020-02-02,15,2020-04-12
100,down,ZAYN,River Road,79,79,2,,,,
