Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,1,1,8,,,,
2,up,Wegz,واحد وعشرين,2,2,8,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,3,7,96,2020-05-31,21,2020-06-07
4,up,Wegz,سكرتي,4,3,8,,,,
5,up,Harry Styles,Watermelon Sugar,5,4,25,85,2019-11-17,2,2020-08-23
6,up,Wegz,اللقطة,6,4,8,,,,
7,up,Dua Lipa,Don't Start Now,7,1,36,19,2019-11-03,3,2020-01-05
8,up,Dua Lipa,Break My Heart,11,2,16,97,2020-03-29,5,2020-06-28
9,up,Maroon 5,Memories,9,1,36,36,2019-10-06,2,2019-11-17
10,down,Trevor Daniel,Falling,8,1,34,61,2019-11-24,14,2020-01-05
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,6,4,36,2020-06-21,2,2020-08-09
12,down,Shawn Mendes & Camila Cabello,Señorita,10,2,36,1,2019-10-06,1,2019-10-06
13,down,Billie Eilish & Khalid,lovely,12,4,36,62,2020-02-02,62,2020-02-02
14,down,Wegz,علي بابا,13,12,8,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,14,3,8,75,2020-05-24,1,2020-05-31
16,up,Wegz,باظت,16,8,8,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),19,10,36,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],22,18,36,,,,
19,down,Ariana Grande & Justin Bieber,Stuck with U,18,1,10,95,2020-05-10,3,2020-05-17
20,up,Ed Sheeran,Shape of You,20,11,36,94,2020-01-05,94,2020-01-05
21,up,Harry Styles,Adore You,23,6,32,24,2019-12-08,6,2020-04-19
22,down,BLACKPINK,How You Like That,17,17,3,3,2020-07-05,3,2020-07-05
23,up,Ramy Gamal,Sa'af,25,1,22,,,,
24,up,Camila Cabello,Havana (feat. Young Thug),26,15,36,,,,
25,up,Alec Benjamin,Let Me Down Slowly,30,7,36,,,,
26,up,Surfaces,Sunday Best,28,12,20,96,2020-03-01,27,2020-04-26
27,up,Glimmer of Blooms,Can't Get You out of My Head,27,21,36,,,,
28,up,Wegz,نصين,33,21,8,,,,
29,down,Justin Bieber,Intentions (feat. Quavo),21,4,23,35,2020-02-09,4,2020-04-05
30,up,Adele,Someone Like You,34,20,36,,,,
31,up,Dua Lipa,Physical,35,5,24,48,2020-02-02,15,2020-04-12
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,6,36,99,2020-01-12,49,2020-06-21
33,up,Wegz,ساليني,38,23,7,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),42,19,36,,,,
35,up,FILV & Edmofo,Clandestina,47,25,5,,,,
36,up,Ariana Grande,7 rings,37,12,36,58,2019-10-06,51,2020-01-05
37,down,Ahmed Kamel,Ouly,36,5,33,,,,
38,up,Sam Smith,Fire on Fire,44,22,36,,,,
39,up,Adele,Million Years Ago,46,29,35,,,,
40,up,Sia,The Greatest,48,40,34,,,,
41,down,Adele,Hello,39,26,36,,,,
42,down,Ed Sheeran,Perfect,29,21,36,73,2019-10-06,58,2019-10-20
43,down,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),40,19,18,98,2020-02-16,98,2020-02-16
44,down,Trevor Daniel & Selena Gomez,Past Life,32,32,3,,,,
45,down,"benny blanco, Halsey & Khalid",Eastside,31,11,36,,,,
46,down,Ed Sheeran & Justin Bieber,I Don't Care,43,13,36,31,2019-10-06,23,2019-11-17
47,up,Sia,Unstoppable,56,8,33,81,2019-11-10,81,2019-11-10
48,-,Wegz,علي راحتي,-,14,1,,,,
49,down,Dixie D’Amelio,Be Happy,41,41,3,89,2020-07-05,89,2020-07-05
50,up,Cairokee,Kol haga Beta'ady,55,20,11,,,,
51,up,Rauf & Faik,Детство,75,26,22,,,,
52,up,Katy Perry,Daisies,52,9,9,48,2020-05-24,48,2020-05-24
53,up,Amr Diab,Noor Al Ain,73,26,18,,,,
54,up,Adele,Set Fire to the Rain,67,3,32,,,,
55,up,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),77,34,3,,,,
56,up,Lady Gaga,Sour Candy,57,13,7,78,2020-05-31,4,2020-06-07
57,up,Michele Morrone,Hard For Me,87,50,4,,,,
58,up,Ali Gatie,What If I Told You That I Love You,58,5,25,48,2020-02-02,48,2020-02-02
59,up,Mabel,Don't Call Me Up,68,27,31,95,2019-10-13,95,2019-10-13
60,-,Wegz,كان نفسي,-,10,1,,,,
61,down,Wegz,مش هقولك بيبي,51,46,7,,,,
62,down,Selena Gomez,Lose You to Love Me,50,2,36,53,2019-10-27,2,2019-11-03
63,down,Dua Lipa,New Rules,45,19,36,,,,
64,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,57,22,,,,
65,down,Camila Cabello,My Oh My (feat. DaBaby),61,5,32,52,2019-12-15,22,2020-02-02
66,down,Charlie Puth,Attention,53,40,32,,,,
67,up,Ellie Goulding,Slow Grenade (feat. Lauv),80,67,2,,,,
68,down,XXXTENTACION,SAD!,54,49,29,,,,
69,down,SHAED & ZAYN,Trampoline,49,8,35,63,2019-10-06,63,2019-10-06
70,up,James Arthur,Say You Won't Let Go,85,51,31,,,,
71,up,Kygo & Selena Gomez,It Ain't Me,91,53,29,,,,
72,-,Wegz,الزار,-,28,1,,,,
73,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",63,33,30,,,,
74,down,XXXTENTACION,Moonlight,59,49,32,,,,
75,up,Mohamed Hamaki,Tearaf Bahebak Leh,78,11,16,,,,
76,up,Passenger,Let Her Go,81,46,34,,,,
77,down,Harry Styles,Falling,74,10,31,57,2019-12-15,39,2019-12-22
78,down,Cairokee,Layla,76,27,10,,,,
79,down,Wegz,حواري,71,61,4,,,,
80,-,Wegz,حورية,-,56,1,,,,
81,down,Michael Jackson,Billie Jean (Single Version),60,60,6,,,,
82,down,Chord Overstreet,Hold On,62,49,4,,,,
83,-,Wegz,دايرة ع المصلحة,-,80,3,,,,
84,-,Cairokee,Ghammad Einak,-,40,7,,,,
85,up,Ellie Goulding & Juice WRLD,Hate Me,97,12,34,69,2019-10-27,47,2019-12-15
86,down,Sam Smith & Normani,Dancing with a Stranger,82,23,36,51,2019-10-06,51,2019-10-06
87,down,XXXTENTACION,changes,64,47,32,,,,
88,up,Dua Lipa,IDGAF,94,9,16,,,,
89,down,Ed Sheeran,Beautiful People (feat. Khalid),66,13,35,13,2019-10-06,13,2019-10-06
90,down,Sharmoofers,Easy Money,70,49,22,,,,
91,-,Katy Perry,Smile,-,70,1,,,,
92,-,Ramy Gamal,Beehom Kolohom,-,18,11,,,,
93,-,Abir,Inferno,-,63,1,,,,
94,up,Faouzia,Tears of Gold,96,19,16,,,,
95,down,Sia,"Together (From the Motion Picture ""Music"")",65,18,8,,,,
96,-,Wegz,متواليش,-,50,3,,,,
97,-,Backstreet Boys,I Want It That Way,-,19,7,,,,
98,-,Gracie Abrams,"I miss you, I’m sorry",-,46,4,,,,
99,down,Jonas Brothers,X (feat. KAROL G),72,15,9,78,2020-06-21,78,2020-06-21
100,-,Shawn Mendes,Treat You Better,-,55,6,,,,
