Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fourplay,Fortune Teller,16,1,138,,,,
2,up,Jeff Kashiwa,Do It Again,100,2,130,,,,
3,up,Birds of a Feather,Only You,4,1,17,,,,
4,-,Roberto Vazquez,Simple Life,-,1,156,,,,
5,-,Richard Elliot,Elegant People,-,1,122,,,,
6,up,Roberto Vazquez,Thru Her Eyes,61,1,141,,,,
7,up,Jimmy Sommers,Promise Me,91,7,66,,,,
8,-,Brian Simpson,The Girl from Ipanema (feat. Dave Koz),-,1,129,,,,
9,up,Joey Navarro,Strawberry Moon,11,2,150,,,,
10,down,Special EFX,Awakening,3,1,147,,,,
11,-,Chris Standring,Out of the Blue,-,3,95,,,,
12,up,Jason Miles,Winelight (feat. Gerald Albright),40,1,144,,,,
13,down,George Benson,Give Me the Night,9,1,176,,,,
14,up,Earl Klugh,Private Affair,31,1,117,,,,
15,up,Nils,Happy to C U,86,5,95,,,,
16,-,Andrea Razzauti,Black Sand,-,3,141,,,,
17,-,Doc Powell,We'll Make It Last,-,1,124,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,12,6,132,,,,
19,up,Jonathan Butler,Make Room for Me,52,5,130,,,,
20,up,Earl Klugh,Sunset Island,37,3,102,,,,
21,up,Carol Albert & Peter White,Sunshine Yellow,57,7,11,,,,
22,-,Brian Clay,Honey Grove Lane,-,12,87,,,,
23,down,Brian Simpson,Wherever You Go (feat. Jonathan Butler),17,1,136,,,,
24,up,Jeff Golub,Turn Off the Lights,34,1,145,,,,
25,up,Kayla Waters,Open Portals,88,25,5,,,,
26,down,Jamie Lancaster,True,19,2,62,,,,
27,up,Vincent Ingala,Read Between the Lines,56,8,44,,,,
28,down,Rick Braun,Tijuana Dance?,13,2,135,,,,
29,up,Chris Standring & Rick Braun,Almost September (feat. Rick Braun),76,9,32,,,,
30,-,Bob Baldwin,Never Can Say Goodbye,-,5,63,,,,
31,down,Boney James,Tick Tock,22,7,49,,,,
32,up,Ray Charles,Hit the Road Jack,79,1,106,,,,
33,up,Chris Standring,In Other Words,93,4,86,,,,
34,up,Brian Simpson & Steve Oliver,Like No Other,94,2,126,,,,
35,up,Paul Jackson Jr,"Easy, Like Sunday Morning",81,3,121,,,,
36,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,234,,,,
37,down,マリオン・メドウズ,My Cherie Amour,33,1,131,,,,
38,-,Paul Brown,Sunrise On Sunset,-,7,54,,,,
39,up,Bryard Huggins,On the Town,45,1,109,,,,
40,-,Larry Carlton,Hello Tomorrow,-,2,40,,,,
41,down,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),36,36,5,,,,
42,up,Russ Freeman,Villa By the Sea,50,1,145,,,,
43,-,Brian Simpson,A Soft Touch,-,43,7,,,,
44,down,Kirk Whalum,That's the Way Love Goes,2,2,119,,,,
45,up,Fourplay,Cinnamon Sugar,63,4,102,,,,
