Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wincent Weiss,Vielleicht Irgendwann,2,1,5,56,2021-05-16,56,2021-05-16
2,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,1,1,7,,,,
3,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),33,3,2,49,2021-05-09,10,2021-05-16
4,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),3,1,6,6,2021-04-11,1,2021-05-02
5,up,Verschiedene Interpreten,"Sing meinen Song - Das Tauschkonzert, Vol. 8",5,5,4,,,,
6,up,Mighty Oaks,Mexico,27,6,5,,,,
7,up,Dua Lipa,Future Nostalgia (Bonus Edition),7,3,5,,,,
8,up,LEA,Treppenhaus (Deluxe),10,1,26,,,,
9,up,Bebe Rexha,Better Mistakes,51,9,2,31,2021-05-09,15,2021-05-16
10,up,Harry Styles,Fine Line,11,1,76,24,2019-12-08,1,2019-12-15
11,down,Clueso,Leider Berlin - EP,4,4,3,,,,
12,up,Claudia Koreck,Perlentaucherin,62,12,2,,,,
13,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,3,80,,,,
14,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),14,4,18,24,2020-11-29,5,2020-12-06
15,down,Mine,HINÜBER,6,6,4,,,,
16,-,NCT DREAM,Hot Sauce - The 1st Album,-,16,1,6,2021-05-16,6,2021-05-16
17,down,JORIS,Willkommen Goodbye,8,3,9,,,,
18,down,Lana Del Rey,Chemtrails Over the Country Club,13,1,9,18,2021-03-21,2,2021-03-28
19,down,XXXTENTACION,?,18,4,80,35,2019-12-15,35,2019-12-15
20,down,Ariana Grande,Positions (Deluxe),15,1,13,10,2021-02-21,1,2021-02-28
21,up,JEREMIAS,golden hour,60,21,6,,,,
22,down,Fynn Kliemann,POP,17,2,64,,,,
23,down,Sarah Lombardi,Im Augenblick,9,5,6,,,,
24,up,Various Artists,80s 100 Hits,32,14,80,,,,
25,-,Lovejoy,Are You Alright? - EP,-,25,1,24,2021-05-16,24,2021-05-16
26,down,Ed Sheeran,÷ (Deluxe),25,8,80,78,2019-10-06,36,2020-01-05
27,up,Schmyt,Gift - EP,31,2,7,,,,
28,down,Peter Fox,Stadtaffe (Bonus Track Version),20,8,78,,,,
29,down,Johannes Oerding,Konturen (Special Edition),26,6,30,,,,
30,down,Fynn Kliemann,Nie,23,3,80,,,,
31,up,OneRepublic,Human (Deluxe),42,21,15,,,,
32,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),21,21,17,,,,
33,down,Nelly Furtado,Loose (Deluxe Version),22,22,5,,,,
34,up,Black Eyed Peas,Translation,50,2,49,33,2020-06-21,4,2020-06-28
35,up,Taylor Swift,Lover,40,5,80,7,2019-10-06,3,2019-10-20
36,down,Sarah Connor,HERZ KRAFT WERKE (Special Deluxe Edition),34,25,5,,,,
37,up,Amy Winehouse,At The BBC,64,37,2,,,,
38,down,Rihanna,Good Girl Gone Bad: Reloaded,24,12,74,,,,
39,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),28,28,19,,,,
40,up,Rea Garvey,Hy Brasil,54,2,27,,,,
41,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),30,30,3,96,2021-05-09,86,2021-05-16
42,down,Julia Michaels,Not In Chronological Order,12,12,3,60,2021-05-02,44,2021-05-09
43,up,Ardian Bujupi,10,67,43,2,,,,
44,up,LEA,Zwischen meinen Zeilen,45,3,80,,,,
45,up,Ina Müller,55,48,4,28,,,,
46,up,24kGoldn,El Dorado,52,7,8,44,2021-03-28,10,2021-04-04
