Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,2,55,,,,
3,down,Lauren Daigle,You Say,2,1,239,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,107,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,167,,,,
6,up,Hillsong Worship,Hosanna,6,4,115,,,,
7,up,Chris Tomlin,Holy Forever,10,7,91,,,,
8,down,Lauren Daigle,Rescue,5,2,228,74,2019-10-13,74,2019-10-13
9,up,CeCe Winans,Goodness of God (Live),14,7,99,,,,
10,up,Hillsong Worship,King of Kings,15,3,163,,,,
11,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,6,118,,,,
12,up,Hillsong Worship,What a Beautiful Name,16,9,178,,,,
13,up,Chris Tomlin,Good Good Father,63,13,83,,,,
14,down,Forrest Frank,Good Day,11,4,19,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),30,2,206,,,,
16,down,Elevation Worship,Trust in God (feat. Chris Brown),12,6,58,,,,
17,up,Forrest Frank & Connor Price,Up!,17,4,14,,,,
18,up,Hillsong Worship,This I Believe (The Creed),25,18,3,,,,
19,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",18,8,106,,,,
20,down,Team Eternity Ghana,Defe Defe,13,13,4,,,,
21,up,Elevation Worship,See A Victory,36,11,136,,,,
22,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],26,4,113,,,,
23,up,Elevation Worship,Same God (feat. Jonsal Barrientes),32,9,92,,,,
24,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),31,6,122,,,,
25,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,27,4,140,,,,
26,up,Cecily,Seems Like Forever,28,16,26,,,,
27,up,Julie True,Faith Like a Child,45,2,215,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,2,182,85,2020-03-22,78,2020-03-29
29,up,Julie True,Worship You,44,4,210,,,,
30,up,Julie True,Let the Joy Rise Up,47,4,215,,,,
31,up,Julie True,The Mercy Zone,46,3,215,,,,
32,up,Julie True,"Yes, You Love Me",43,3,214,,,,
33,up,Julie True,Where Can I Go,35,4,213,,,,
34,up,Julie True,A Thankful Heart,40,3,214,,,,
35,up,Hillsong Worship,Broken Vessels (Amazing Grace),84,35,3,,,,
36,up,Julie True,Breathe You In,48,3,211,,,,
37,-,Chris Tomlin,Our God,-,37,14,,,,
38,down,Julie True,Meet Me Here,37,2,214,,,,
39,up,Hillsong Worship,Who You Say I Am,54,2,194,,,,
40,down,Julie True,I Need You,39,3,215,,,,
41,up,Hillsong UNITED,Glimmer In the Dust,52,23,56,,,,
42,down,Bethel Music,Peace (feat. We The Kingdom),38,2,125,,,,
43,down,Stichting Opwekking,Make Room (892),8,8,5,,,,
44,up,Leeland,Way Maker (Live),65,3,189,,,,
45,down,Elevation Worship,Another One (feat. Chris Brown),24,11,17,,,,
46,down,Stichting Opwekking,Prijs God (894),22,22,5,,,,
47,up,Julie True,Wash over Us,57,5,215,,,,
48,up,Elevation Worship,Resurrecting (Studio Version),53,27,67,,,,
49,down,Stichting Opwekking,Huis Van Vrede (893),20,20,5,,,,
50,down,Stichting Opwekking,God Is Voor Ons (895),21,21,6,,,,
51,-,Chris Tomlin,Is He Worthy?,-,51,3,,,,
52,down,Stichting Opwekking,Voor Altijd Heilig (876),42,5,42,,,,
53,up,Phil Wickham,Living Hope (House Sessions),64,53,3,,,,
54,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",41,17,101,,,,
55,down,Stichting Opwekking,Tienduizend Redenen (733),34,20,97,,,,
56,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],60,26,69,,,,
57,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,94,,,,
58,up,Elevation Worship,Worthy,96,55,27,,,,
59,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,58,25,54,,,,
60,down,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),23,23,3,,,,
61,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,68,7,42,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),79,33,97,,,,
