Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,233,,,,
2,up,Bob Carlisle,Butterfly Kisses,3,2,213,,,,
3,up,Casting Crowns,Who Am I,19,2,219,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,3,219,,,,
5,up,Hillsong Worship,I Surrender (Live),5,4,222,,,,
6,up,Casting Crowns,Voice of Truth,27,5,222,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,232,,,,
8,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),8,7,227,,,,
9,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,34,,,,
10,up,Casting Crowns,If We Are the Body,34,8,223,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),79,3,227,,,,
12,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,10,236,,,,
13,up,Casting Crowns,Praise You With the Dance,35,8,225,,,,
14,up,Casting Crowns,Your Love Is Extravagant,37,10,224,,,,
15,down,Michael W. Smith,Agnus Dei (Live),11,11,226,,,,
16,down,Hillsong Worship,Cornerstone (Live),9,9,232,,,,
17,up,Casting Crowns,Here I Go Again,40,13,226,,,,
18,up,Casting Crowns,What If His People Prayed,41,14,226,,,,
19,up,Passepartout,De Doodgewoonste Dingen,24,4,222,,,,
20,up,Casting Crowns,Life of Praise,42,17,225,,,,
21,up,Casting Crowns,Glory,43,18,225,,,,
22,down,Michael W. Smith,Awesome God (Live),12,9,227,,,,
23,down,Kirk Franklin,I Smile,14,13,227,,,,
24,up,Sixpence None the Richer,Kiss Me,48,2,229,,,,
25,up,Casting Crowns,American Dream,47,20,224,,,,
26,down,Hillsong Worship,Who You Say I Am,13,11,229,,,,
27,down,Trinity (NL),Fiesta Celestial,15,15,237,,,,
28,down,William McDowell,I Give Myself Away,16,16,232,,,,
29,down,Bob Carlisle,Butterfly Kisses (Bonus Track),17,16,229,,,,
30,down,Plumb,Cut,18,18,233,,,,
31,down,Origen,Ave Maria (j.s.bach-c.gunod),20,20,229,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,221,,,,
33,up,Hillsong UNITED,Oceans (Where Feet May Fail),50,22,193,,,,
34,down,Gerald Troost,Ons Moment,21,21,225,,,,
35,down,Rend Collective,Build Your Kingdom Here,22,22,218,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,110,85,2020-03-22,78,2020-03-29
37,down,Origen,Ave Maria (f.shubert),25,25,229,,,,
38,up,Nichole Nordeman,Slow Down,53,26,166,,,,
39,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,26,26,131,,,,
40,down,Selah,You Raise Me Up,28,23,137,,,,
41,down,Casting Crowns,Praise You In This Storm (Live),29,27,155,,,,
42,up,Wibi Soerjadi,Dance Of Devotion,54,41,24,,,,
43,down,Hillsong Worship,Still,30,27,227,,,,
44,down,Hillsong Worship,O Praise the Name (Anástasis),31,31,85,,,,
45,down,NewSong,When God Made You,36,33,83,,,,
46,-,T.P. Sheppard,I Look to the Shepherd,-,46,1,,,,
47,-,Megan Woods,The Truth,-,47,1,,,,
48,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,48,1,,,,
49,up,Michael W. Smith,Draw Me Close (Live),49,36,63,,,,
50,-,Elevation Worship,O Come to the Altar (Live),-,50,18,,,,
51,up,Cory Asbury,Reckless Love,51,28,105,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),55,35,108,,,,
53,up,The Edwin Hawkins Singers,To My Father's House,61,35,80,,,,
54,down,Rend Collective,My Lighthouse,38,6,222,,,,
55,-,Vertical Worship,God of Abraham,-,55,1,,,,
56,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,39,7,220,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,207,,,,
