Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Bottiglie Privè,1,1,4,,,,
2,up,Gazzelle,Destri,4,2,8,,,,
3,up,Rondodasosa,SLATT (feat. Capo Plaza),6,2,5,,,,
4,up,Ernia,Superclassico,8,1,22,,,,
5,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),7,1,7,,,,
6,down,Gemitaiz & Nitro,Mama,2,2,2,,,,
7,-,Gazzelle,Scusa,-,7,1,,,,
8,up,24kGoldn,Mood (feat. iann dior),14,6,11,33,2020-08-23,1,2020-10-11
9,up,Fedez,Bella Storia,17,8,8,,,,
10,-,Pinguini Tattici Nucleari,Scooby Doo,-,5,1,,,,
11,up,"Guè Pequeno, Rose Villain & Luchè",Chico,16,3,21,,,,
12,down,Gemitaiz,Mondo Di Fango,3,3,2,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),22,11,13,99,2020-07-26,16,2020-09-20
14,-,Billie Eilish,Therefore I Am,-,14,1,97,2020-11-15,4,2020-11-22
15,up,Blind,Cuore Nero,20,6,3,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,6,20,,,,
17,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,21,1,23,,,,
18,up,Måneskin,VENT'ANNI,28,15,3,,,,
19,up,Gazzelle,Lacri-ma,31,19,2,,,,
20,up,Rocco Hunt & Ana Mena,A un passo dalla luna,30,1,20,,,,
21,up,Pop Smoke,What You Know Bout Love,34,17,7,81,2020-07-12,14,2020-10-18
22,up,Irama,Crepe,35,22,7,,,,
23,down,"Gemitaiz, Emis Killa & Geolier",Alright,5,5,2,,,,
24,up,Il Tre,Te lo prometto,33,10,22,,,,
25,up,PSICOLOGI & ARIETE,TATUAGGI,38,25,7,,,,
26,-,Matteo Romano,Concedimi,-,8,1,,,,
27,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),36,2,7,,,,
28,down,Gemitaiz & Fabri Fibra,In Una Benz,9,9,2,,,,
29,up,Emanuele Aloia,Il bacio di Klimt,46,2,30,,,,
30,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,39,1,28,,,,
31,up,Ghali,Barcellona,43,31,7,,,,
32,up,BTS,Dynamite,44,30,13,96,2020-08-23,2,2020-08-30
33,up,Ultimo,22 settembre,42,5,9,,,,
34,down,Gemitaiz & Izi,Marte,10,10,2,,,,
35,up,Topic,Breaking Me (feat. A7S),45,8,25,94,2020-03-01,8,2020-08-16
36,up,Bad Bunny & Jhay Cortez,Dakiti,66,9,2,3,2020-11-08,1,2020-11-15
37,up,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),41,4,7,,,,
38,up,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",40,1,7,,,,
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,36,9,61,2020-08-23,8,2020-10-04
40,up,Pinguini Tattici Nucleari,La storia infinita,50,22,12,,,,
41,up,Irama,Mediterranea,48,1,27,,,,
42,down,Gemitaiz,QVC9,11,11,2,,,,
43,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,49,9,19,,,,
44,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),54,14,7,,,,
45,up,Pinguini Tattici Nucleari,Ridere,58,31,29,,,,
46,up,Fedez & Robert Miles,Bimbi per strada (Children),52,7,23,,,,
47,down,Gemitaiz,Fuck/Peace,13,13,2,,,,
48,down,Gemitaiz,Noi Siamo Così,12,12,2,,,,
49,down,Casadilego,VITTORIA,47,16,3,,,,
50,up,Will,Estate,82,50,3,,,,
51,up,Tommaso Paradiso,Ricordami,57,44,9,,,,
52,up,Nicola Siciliano & Ketama126,Resta Cu Me,63,52,3,,,,
53,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,35,16,14,2020-08-02,10,2020-08-23
54,-,MYDRAMA,Vieni con me,-,54,1,,,,
55,up,Lele Pons & Guaynaa,Se Te Nota,59,55,6,81,2020-09-27,36,2020-11-15
56,up,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,64,5,9,,,,
57,up,Ariana Grande,positions,71,32,4,77,2020-10-25,1,2020-11-01
58,up,Harry Styles,Watermelon Sugar,60,24,23,85,2019-11-17,2,2020-08-23
59,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",56,5,7,,,,
60,up,Fred De Palma,Paloma (feat. Anitta),61,5,20,,,,
61,up,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,76,45,4,,,,
62,down,Gemitaiz & MadMan,Fair,15,15,2,,,,
63,-,Blind,Cicatrici,-,63,1,,,,
64,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,52,7,99,2020-10-11,61,2020-11-01
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,46,11,74,2020-07-05,5,2020-07-12
66,-,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),-,48,1,,,,
67,up,tha Supreme,0ffline (feat. bbno$),75,5,16,,,,
68,-,"MACE, FSK SATELLITE & Irama",Ragazzi della Nebbia,-,37,1,,,,
69,up,DrefGold & Sfera Ebbasta,ELEGANTE,77,1,26,,,,
70,up,Lazza & Capo Plaza,ALYX,70,9,18,,,,
71,down,Gemitaiz,Russian Roulette,18,18,2,,,,
72,up,Jason Derulo,Take You Dancing,90,42,2,71,2020-08-23,16,2021-01-17
73,down,Ghali,Good Times,65,1,39,,,,
74,up,Geolier,Capo,78,26,19,,,,
75,down,Fousheé,Deep End,69,42,5,,,,
76,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),68,46,14,,,,
77,down,Gemitaiz & Carl Brave,Rollercoaster,19,19,2,,,,
78,up,Mr.Rain,Fiori di Chernobyl,93,2,36,,,,
79,up,Justin Bieber & benny blanco,Lonely,83,76,3,6,2020-10-25,6,2020-10-25
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,13,29,79,2020-04-19,1,2020-07-05
81,up,Tate McRae,you broke me first,88,74,9,81,2020-08-23,15,2020-11-15
82,up,Vale pain & Rondodasosa,Louboutin,84,45,19,,,,
83,down,BoomDaBash & Alessandra Amoroso,Karaoke,81,1,23,,,,
84,up,J-Ax,Via di qua (feat. Mr. Rain),99,61,6,,,,
85,down,Gemitaiz,Outro In The Night,23,23,2,,,,
86,down,Ozuna,Caramelo,80,20,20,65,2020-06-28,27,2020-08-16
87,-,CJ,Whoopty,-,18,1,51,2020-11-22,8,2021-01-24
88,down,Gemitaiz,Trap Emo Rmx (feat. Achille Lauro),29,29,2,,,,
89,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),87,2,55,,,,
90,down,Gemitaiz & D'african,Più Di Così,26,26,2,,,,
91,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,55,1,,,,
92,down,Gemitaiz & Ensi,Money Money (feat. Speranza),24,24,2,,,,
93,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],86,25,19,,,,
94,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),73,7,7,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,9,22,36,2020-06-21,2,2020-08-09
96,-,tha Supreme,blun7 a swishland,-,1,52,,,,
97,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),92,4,21,,,,
98,up,Lazza & Rondodasosa,SLIME,98,21,18,,,,
99,-,The Weeknd,Blinding Lights,-,5,45,94,2019-12-01,1,2020-03-01
100,up,Shade,Autostop,100,13,22,,,,
