Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,1,1,4,,,,
2,-,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),-,2,1,,,,
3,-,Tedua & Sick Luke,Lo sai,-,3,1,,,,
4,down,Emanuele Aloia,Il bacio di Klimt,2,2,7,,,,
5,up,Random,Sono un bravo ragazzo un po' fuori di testa,9,3,3,,,,
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,4,7,74,2020-04-19,18,2020-08-09
7,-,"Tedua, Lazza & Chris Nolan",Party HH,-,7,1,,,,
8,down,Ghali,Good Times,3,1,16,,,,
9,-,"Tedua, Rkomi & Chris Nolan",Colori,-,9,1,,,,
10,-,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,-,10,1,,,,
11,-,Tedua & Chris Nolan,Vita vera,-,11,1,,,,
12,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,5,1,5,,,,
13,down,DrefGold & Sfera Ebbasta,ELEGANTE,7,1,3,,,,
14,-,Tedua & Chris Nolan,Purple,-,14,1,,,,
15,-,"Tedua, Bresh & Garelli",Mare mosso,-,15,1,,,,
16,-,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),-,16,1,,,,
17,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",8,7,3,,,,
18,-,"Tedua, Ernia & Chris Nolan",Bro II,-,18,1,,,,
19,down,Mr.Rain,Fiori di Chernobyl,6,2,13,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,13,6,79,2020-04-19,1,2020-07-05
21,down,SAINt JHN,Roses (Imanbek Remix),10,4,16,97,2020-01-12,7,2020-05-10
22,-,Tedua & SHUNE,Lo-fi Wuhan,-,22,1,,,,
23,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,12,8,9,,,,
24,-,Tedua & Chris Nolan,Motivo,-,24,1,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),11,5,13,100,2020-03-01,7,2020-04-26
26,down,Shiva & Eiffel 65,Auto Blu,13,1,12,,,,
27,down,Gaia,Chega,16,16,12,,,,
28,down,6ix9ine,GOOBA,14,4,5,100,2020-05-10,2,2020-05-17
29,up,Juanfran,Como Llora,47,20,2,,,,
30,down,The Weeknd,Blinding Lights,17,5,24,94,2019-12-01,1,2020-03-01
31,down,KAROL G & Nicki Minaj,Tusa,18,13,22,29,2019-11-17,5,2020-02-02
32,down,Cara & Fedez,Le feste di Pablo,19,6,9,,,,
33,down,Drake,Toosie Slide,20,14,10,65,2020-04-05,2,2020-04-26
34,down,Ghali,Boogieman (feat. Salmo),21,1,21,,,,
35,down,Topic,Breaking Me (feat. A7S),34,8,2,94,2020-03-01,8,2020-08-16
36,up,Elodie,Guaranà,48,14,2,,,,
37,up,Rocco Hunt,Sultant' a mia,98,37,2,,,,
38,down,tha Supreme,blun7 a swishland,29,1,31,,,,
39,up,Random,Chiasso,39,3,32,,,,
40,down,Frah Quintale & Giorgio Poi,Missili,26,26,6,,,,
41,down,FASMA,Per sentirmi vivo,27,3,19,,,,
42,down,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,28,4,11,,,,
43,down,Achille Lauro,16 marzo (feat. Gow Tribe),32,28,10,,,,
44,down,Anna,Bando,30,1,17,,,,
45,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),35,2,32,,,,
46,down,Chadia Rodriguez & Federica Carta,Bella così,25,25,3,,,,
47,down,ROSALÍA & Travis Scott,TKN,22,22,2,96,2020-05-31,21,2020-06-07
48,down,Lady Gaga & Ariana Grande,Rain On Me,24,24,3,75,2020-05-24,1,2020-05-31
49,down,Ghali,Cacao (feat. Pyrex),42,7,6,,,,
50,down,Rauw Alejandro & Chencho Corleone,El Efecto,38,38,6,76,2020-06-14,72,2020-07-05
51,down,Doja Cat,Boss Bitch,36,23,12,60,2020-03-22,23,2020-04-26
52,down,Fred De Palma,Una volta ancora (feat. Ana Mena),41,2,32,,,,
53,down,Marracash & Elisa,Neon: Le ali,44,13,14,,,,
54,down,surf mesa,Ily,45,45,5,63,2020-04-19,18,2020-07-12
55,down,Fedez,Problemi con tutti (Giuda),33,2,4,,,,
56,down,Travis Scott,goosebumps,43,6,8,89,2020-04-26,18,2020-05-03
57,up,Pinguini Tattici Nucleari,Ridere,57,31,6,,,,
58,down,Mahmood,Rapide,40,7,21,,,,
59,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),37,2,5,,,,
60,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,31,1,7,65,2020-04-26,1,2020-05-03
61,down,Tones and I,Dance Monkey,50,1,32,6,2019-10-06,1,2019-11-10
62,down,Dua Lipa,Break My Heart,52,49,7,97,2020-03-29,5,2020-06-28
63,down,Elettra Lamborghini,Musica (E il resto scompare),51,5,18,,,,
64,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),56,38,13,,,,
65,up,J-AX,Una voglia assurda,66,29,2,,,,
66,down,Mahmood & Massimo Pericolo,Moonlight popolare,46,5,4,,,,
67,down,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),49,1,5,,,,
68,down,Pinguini Tattici Nucleari,Ringo Starr,58,2,19,,,,
69,down,tha Supreme,f**k 3x,59,2,30,,,,
70,down,Alfa & YANOMI,Cin Cin,60,8,32,,,,
71,down,DrefGold & FSK SATELLITE,Snitch e impicci,53,4,15,,,,
72,down,BENEE,Supalonely (feat. Gus Dapperton),64,64,5,94,2020-03-15,35,2020-04-26
73,down,Travis Scott,SICKO MODE,55,2,7,48,2020-04-26,9,2020-05-03
74,down,Lil Mosey,Blueberry Faygo,68,58,10,69,2020-02-16,24,2020-04-12
75,down,Ludwig,Domani ci passa,65,59,10,,,,
76,up,The Weeknd,In Your Eyes,88,44,3,41,2020-03-22,12,2020-03-29
77,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,70,1,32,,,,
78,down,Trevor Daniel,Falling,69,13,28,61,2019-11-24,14,2020-01-05
79,down,Tommaso Paradiso,Ma lo vuoi capire?,73,19,8,,,,
80,down,Marracash,CRUDELIA - I nervi,77,2,32,,,,
81,down,DrefGold & Capo Plaza,OPPS,54,14,3,,,,
82,down,Benji & Fede,Dove e quando,76,11,32,,,,
83,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,74,2,27,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,72,11,13,35,2019-10-06,2,2019-10-13
85,down,MamboLosco & Nardi,Il passo (feat. Samurai Jay),75,42,7,,,,
86,down,Shakira & Anuel AA,Me Gusta,83,81,6,73,2020-01-19,50,2020-03-15
87,down,Francesco Gabbani,Viceversa,78,4,18,,,,
88,down,Marracash,BRAVI A CADERE - I polmoni,79,8,32,,,,
89,down,"Boro Boro, Don Joe & MamboLosco",Lento,81,6,32,,,,
90,down,Dua Lipa,Don't Start Now,80,19,32,19,2019-11-03,3,2020-01-05
91,down,Roddy Ricch,The Box,85,33,22,91,2019-12-08,2,2020-02-16
92,down,Diodato,Fai rumore,84,1,19,,,,
93,-,Random,Rossetto,-,29,21,,,,
94,down,Rocco Hunt,Stu core t'apparten,87,4,22,,,,
95,down,Lewis Capaldi,Before You Go,86,24,23,45,2019-11-24,10,2020-08-30
96,down,Becky G.,MALA SANTA,95,69,10,87,2019-10-27,87,2019-10-27
97,down,Ghali,MILF (feat. Taxi B),23,23,2,,,,
98,-,Irama,Arrogante,-,31,9,,,,
99,down,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),61,61,2,,,,
100,-,Regard,Ride It,-,56,8,57,2019-10-06,13,2019-11-10
