Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capo Plaza,Non Fare Così,-,1,1,,,,
2,down,Capo Plaza,Allenamento #4,1,1,3,,,,
3,-,Capo Plaza,Demonio (feat. Sfera Ebbasta),-,3,1,,,,
4,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,3,,,,
5,-,Capo Plaza,Street,-,5,1,,,,
6,-,Capo Plaza,VVS (feat. Gunna),-,6,1,,,,
7,-,Capo Plaza,Plaza,-,7,1,,,,
8,-,Capo Plaza,OMG,-,8,1,,,,
9,-,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),-,9,1,,,,
10,-,Capo Plaza,Track 1,-,10,1,,,,
11,-,Capo Plaza,Fiamme Alte,-,11,1,,,,
12,-,Capo Plaza,Richard Mille (feat. Lil Tjay),-,12,1,,,,
13,down,Sfera Ebbasta & J Balvin,Baby,4,1,10,,,,
14,up,Sangiovanni,lady,58,2,2,,,,
15,-,Capo Plaza,Ferrari (feat. Luciano),-,15,1,,,,
16,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",3,3,3,,,,
17,down,Pinguini Tattici Nucleari,Scooby Doo,8,5,11,,,,
18,down,Gazzelle,Destri,9,2,18,,,,
19,down,Rondodasosa,SLATT (feat. Capo Plaza),5,2,15,,,,
20,down,Olivia Rodrigo,drivers license,6,6,3,1,2021-01-17,1,2021-01-17
21,down,Ernia,Superclassico,7,1,32,,,,
22,-,Capo Plaza,Pochette,-,22,1,,,,
23,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,12,3,3,,,,
24,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),11,1,17,,,,
25,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,10,10,6,,,,
26,-,Capo Plaza,Ultimo Banco,-,26,1,,,,
27,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,56,5,2,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,15,9,12,3,2020-11-08,1,2020-11-15
29,down,Matteo Romano,Concedimi,13,8,11,,,,
30,-,Capo Plaza,Successo,-,30,1,,,,
31,-,Capo Plaza,Tevez,-,31,1,,,,
32,down,Boza,Hecha Pa' Mi,24,9,3,88,2020-12-27,46,2021-02-07
33,down,24kGoldn,Mood (feat. iann dior),16,6,21,33,2020-08-23,1,2020-10-11
34,down,Meduza,Paradise (feat. Dermot Kennedy),25,20,7,61,2021-01-03,22,2021-02-07
35,down,Sfera Ebbasta,Bottiglie Privè,14,1,14,,,,
36,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),17,14,17,,,,
37,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,18,2,10,,,,
38,up,Il Tre,Pioggia,88,38,2,,,,
39,down,Fedez,Bella Storia,22,8,18,,,,
40,down,BoomDaBash,Don't Worry,20,20,7,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),21,11,23,99,2020-07-26,16,2020-09-20
42,down,Paris Boy,Problemas,19,8,9,,,,
43,down,Måneskin,VENT'ANNI,27,15,13,,,,
44,down,CJ,Whoopty,26,18,11,51,2020-11-22,8,2021-01-24
45,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,23,23,2,,,,
46,down,Sangiovanni,guccy bag,36,36,6,,,,
47,down,Deddy,Il Cielo Contromano,46,29,3,,,,
48,down,Lortex,MIA,31,28,8,,,,
49,down,Rocco Hunt & Ana Mena,A un passo dalla luna,30,1,30,,,,
50,down,"Guè Pequeno, Rose Villain & Luchè",Chico,29,3,31,,,,
51,up,The Weeknd,Save Your Tears,51,10,3,80,2020-03-22,1,2021-03-21
52,down,Will,Estate,33,29,7,,,,
53,down,Tiësto,The Business,32,32,7,52,2021-01-03,18,2021-04-04
54,down,Blind,Cuore Nero,28,6,13,,,,
55,-,Michele Bravi,Mantieni il bacio,-,24,1,,,,
56,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,34,1,33,,,,
57,down,Franco126 & Calcutta,Blue Jeans,37,22,7,,,,
58,down,Robin Schulz,All We Got (feat. KIDDO),47,41,5,68,2021-01-17,43,2021-01-31
59,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),48,48,9,,,,
60,down,Sfera Ebbasta,$€ Freestyle,35,6,10,,,,
61,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,6,30,,,,
62,down,Jason Derulo,Take You Dancing,42,42,12,71,2020-08-23,16,2021-01-17
63,down,Ghali,Barcellona,44,31,17,,,,
64,down,Gemitaiz & Nitro,Mama,45,2,12,,,,
65,down,Sfera Ebbasta,Hollywood (feat. Diplo),41,4,10,,,,
66,down,Emanuele Aloia,Il bacio di Klimt,53,2,40,,,,
67,down,Billie Eilish,Therefore I Am,43,14,11,97,2020-11-15,4,2020-11-22
68,down,Topic,Breaking Me (feat. A7S),52,8,35,94,2020-03-01,8,2020-08-16
69,down,Pinguini Tattici Nucleari,Ridere,60,31,39,,,,
70,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,50,22,4,,,,
71,-,Esa Abrate,Dimmi,-,71,1,,,,
72,down,BLANCO,Notti In Bianco,68,41,3,,,,
73,down,The Weeknd,Blinding Lights,57,5,55,94,2019-12-01,1,2020-03-01
74,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,54,1,38,,,,
75,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),55,55,11,,,,
76,down,Irama,Mediterranea,59,1,37,,,,
77,down,ARIETE,Mille guerre,69,63,3,,,,
78,down,Irama,Crepe,40,22,17,,,,
79,down,Il Tre,Te lo prometto,64,10,32,,,,
80,down,PSICOLOGI & ARIETE,TATUAGGI,63,25,17,,,,
81,down,BTS,Dynamite,66,30,23,96,2020-08-23,2,2020-08-30
82,down,HVME,Goosebumps,70,53,4,85,2021-01-10,69,2021-01-17
83,down,Pop Smoke,What You Know Bout Love,62,17,17,81,2020-07-12,14,2020-10-18
84,down,Ed Sheeran,Afterglow,79,55,5,18,2021-01-03,18,2021-01-03
85,down,Sia,Snowman,65,48,6,57,2020-12-20,11,2020-12-27
86,down,Pinguini Tattici Nucleari,La storia infinita,72,22,22,,,,
87,down,Miley Cyrus,Track Four,76,50,5,13,2020-11-29,13,2020-11-29
88,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,88,1,17,2021-01-31,17,2021-01-31
89,down,Peppe Soks,Motel (feat. Geolier),67,53,8,,,,
90,down,Sfera Ebbasta,Abracadabra (feat. Future),61,3,10,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,36,19,61,2020-08-23,8,2020-10-04
92,down,Fedez & Robert Miles,Bimbi per strada (Children),77,7,33,,,,
93,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),82,2,65,,,,
94,down,Lazza & Capo Plaza,ALYX,71,9,28,,,,
95,down,Ghali,Good Times,83,1,49,,,,
96,down,Harry Styles,Golden,86,84,4,61,2019-12-22,39,2020-12-13
97,down,Marracash,CRUDELIA - I nervi,85,2,52,,,,
98,down,FASMA,Per sentirmi vivo,87,3,46,,,,
99,down,Gemitaiz,Mondo Di Fango,81,3,12,,,,
100,down,Pinguini Tattici Nucleari,Scrivile Scemo,91,15,8,,,,
