Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,3,,,,
2,up,Sfera Ebbasta,Bottiglie Privè,3,1,7,,,,
3,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,2,2,3,,,,
4,up,Ernia,Superclassico,10,1,25,,,,
5,up,Pinguini Tattici Nucleari,Scooby Doo,30,5,4,,,,
6,up,Rondodasosa,SLATT (feat. Capo Plaza),12,2,8,,,,
7,up,Gazzelle,Destri,11,2,11,,,,
8,down,Sfera Ebbasta,Hollywood (feat. Diplo),4,4,3,,,,
9,down,Sfera Ebbasta,Abracadabra (feat. Future),5,3,3,,,,
10,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),14,1,10,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,35,4,6,79,2019-11-17,1,2020-12-13
12,up,Matteo Romano,Concedimi,16,8,4,,,,
13,up,Paris Boy,Problemas,20,8,2,,,,
14,down,Sfera Ebbasta,$€ Freestyle,6,6,3,,,,
15,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,15,1,,,,
16,down,Sfera Ebbasta,Macarena (feat. Offset),7,5,3,,,,
17,down,Sfera Ebbasta,Male,8,7,3,,,,
18,up,24kGoldn,Mood (feat. iann dior),19,6,14,33,2020-08-23,1,2020-10-11
19,-,Pinguini Tattici Nucleari,Pastello Bianco,-,19,1,,,,
20,down,Sfera Ebbasta,Giovani Re,9,9,3,,,,
21,up,"Guè Pequeno, Rose Villain & Luchè",Chico,21,3,24,,,,
22,up,Pinguini Tattici Nucleari,La storia infinita,67,22,15,,,,
23,down,Fedez,Bella Storia,22,8,11,,,,
24,up,Wham!,Last Christmas (Single Version),50,10,5,70,2019-12-01,2,2020-12-27
25,up,Bad Bunny & Jhay Cortez,Dakiti,25,9,5,3,2020-11-08,1,2020-11-15
26,down,Blind,Cuore Nero,24,6,6,,,,
27,-,Pinguini Tattici Nucleari,Bohémien,-,27,1,,,,
28,down,Sfera Ebbasta,Gelosi,13,10,3,,,,
29,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,28,1,26,,,,
30,down,Joel Corry,Head & Heart (feat. MNEK),23,11,16,99,2020-07-26,16,2020-09-20
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,6,23,,,,
32,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),15,11,3,,,,
33,down,Måneskin,VENT'ANNI,29,15,6,,,,
34,-,Pinguini Tattici Nucleari,Giulia,-,34,1,,,,
35,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,72,20,4,90,2019-12-08,45,2019-12-29
36,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,17,12,3,,,,
37,down,Sfera Ebbasta,6 AM,18,13,3,,,,
38,down,Rocco Hunt & Ana Mena,A un passo dalla luna,32,1,23,,,,
39,down,Gemitaiz & Nitro,Mama,26,2,5,,,,
40,-,Nayt & 3D,Musica Ovunque,-,40,1,,,,
41,down,Irama,Crepe,31,22,10,,,,
42,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,41,1,31,,,,
43,down,Billie Eilish,Therefore I Am,39,14,4,97,2020-11-15,4,2020-11-22
44,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),48,14,10,,,,
45,down,Il Tre,Te lo prometto,33,10,25,,,,
46,-,Pinguini Tattici Nucleari,Ahia!,-,46,1,,,,
47,down,Pop Smoke,What You Know Bout Love,36,17,10,81,2020-07-12,14,2020-10-18
48,down,PSICOLOGI & ARIETE,TATUAGGI,40,25,10,,,,
49,down,Emanuele Aloia,Il bacio di Klimt,42,2,33,,,,
50,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,33,2,81,2019-12-29,81,2019-12-29
51,down,Ghali,Barcellona,34,31,10,,,,
52,down,BTS,Dynamite,38,30,16,96,2020-08-23,2,2020-08-30
53,-,Peppe Soks,Motel (feat. Geolier),-,53,1,,,,
54,down,Pinguini Tattici Nucleari,Ridere,53,31,32,,,,
55,-,Nayt & 3D,Favolacce,-,55,1,,,,
56,-,Nayt & 3D,TUTTAPPO',-,56,1,,,,
57,down,Gemitaiz,Mondo Di Fango,37,3,5,,,,
58,down,Irama,Mediterranea,47,1,30,,,,
59,down,Topic,Breaking Me (feat. A7S),44,8,28,94,2020-03-01,8,2020-08-16
60,-,Ariana Grande,Santa Tell Me,-,30,2,77,2019-12-08,8,2020-12-27
61,down,CJ,Whoopty,51,18,4,51,2020-11-22,8,2021-01-24
62,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),46,2,10,,,,
63,-,Nayt & 3D,Lividi (feat. Mezzosangue),-,63,1,,,,
64,down,The Weeknd,Blinding Lights,57,5,48,94,2019-12-01,1,2020-03-01
65,down,Ultimo,22 settembre,43,5,12,,,,
66,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,36,12,61,2020-08-23,8,2020-10-04
67,down,Fedez & Robert Miles,Bimbi per strada (Children),54,7,26,,,,
68,-,Nayt & 3D,Passerà,-,68,1,,,,
69,-,Lortex,MIA,-,28,1,,,,
70,-,Bobby Helms,Jingle Bell Rock (Single Version),-,38,2,56,2019-12-22,19,2020-12-27
71,down,Gazzelle,Scusa,45,7,4,,,,
72,-,Kelly Clarkson,Underneath the Tree,-,40,2,77,2019-12-22,16,2020-12-27
73,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,42,2,34,2019-12-29,13,2020-12-27
74,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",52,1,10,,,,
75,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),56,4,10,,,,
76,-,Nayt & 3D,Il blocco dello scrittore,-,76,1,,,,
77,down,Will,Estate,58,50,6,,,,
78,down,Marracash,CRUDELIA - I nervi,61,2,45,,,,
79,down,Ghali,Good Times,69,1,42,,,,
80,-,Michael Bublé,Santa Claus Is Coming to Town,-,49,2,,,,
81,down,Tommaso Paradiso,Ricordami,55,44,12,,,,
82,down,Fred De Palma,Paloma (feat. Anitta),65,5,23,,,,
83,-,Nayt & 3D,LOL,-,83,1,,,,
84,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,37,2,37,2019-12-29,37,2019-12-29
85,down,Lazza & Capo Plaza,ALYX,80,9,21,,,,
86,down,Jason Derulo,Take You Dancing,63,42,5,71,2020-08-23,16,2021-01-17
87,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),62,55,4,,,,
88,down,Harry Styles,Watermelon Sugar,70,24,26,85,2019-11-17,2,2020-08-23
89,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),79,2,58,,,,
90,down,tha Supreme,0ffline (feat. bbno$),78,5,19,,,,
91,down,Mr.Rain,Fiori di Chernobyl,86,2,39,,,,
92,down,FASMA,Per sentirmi vivo,77,3,39,,,,
93,down,tha Supreme,blun7 a swishland,92,1,55,,,,
94,down,Ariana Grande,positions,64,32,7,77,2020-10-25,1,2020-11-01
95,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,59,9,22,,,,
96,down,Carl Brave & Elodie,Parli parli,73,39,7,,,,
97,-,The Ronettes,Sleigh Ride,-,67,1,57,2019-12-29,31,2020-12-27
98,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,13,32,79,2020-04-19,1,2020-07-05
99,down,Shawn Mendes,Monster,68,47,3,92,2020-11-22,4,2020-11-29
100,down,Geolier,Capo,87,26,22,,,,
