Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,4,,,,
2,up,Irama,Mediterranea,3,1,11,,,,
3,down,BoomDaBash & Alessandra Amoroso,Karaoke,2,1,7,,,,
4,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,4,1,7,,,,
5,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),5,4,5,,,,
6,up,Fred De Palma,Paloma (feat. Anitta),14,5,4,,,,
7,up,Fedez & Robert Miles,Bimbi per strada (Children),8,7,7,,,,
8,up,Ernia,Superclassico,11,1,6,,,,
9,down,Random,Sono un bravo ragazzo un po' fuori di testa,7,3,10,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,9,6,36,2020-06-21,2,2020-08-09
11,up,Topic,Breaking Me (feat. A7S),12,8,9,94,2020-03-01,8,2020-08-16
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,4,14,74,2020-04-19,18,2020-08-09
13,up,Shade,Autostop,17,13,6,,,,
14,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,15,1,12,,,,
15,up,Ghali,Good Times,16,1,23,,,,
16,up,"Guè Pequeno, Rose Villain & Luchè",Chico,19,3,5,,,,
17,up,Elodie,Guaranà,18,14,9,,,,
18,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",23,10,6,,,,
19,down,Lazza & tha Supreme,2 TIRI,6,6,2,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,13,13,79,2020-04-19,1,2020-07-05
21,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",25,7,10,,,,
22,up,Emanuele Aloia,Il bacio di Klimt,26,2,14,,,,
23,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,32,9,3,,,,
24,down,Lazza & Capo Plaza,ALYX,9,9,2,,,,
25,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,31,8,16,,,,
26,up,Juanfran,Como Llora,33,20,9,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,6,4,,,,
28,up,DrefGold & Sfera Ebbasta,ELEGANTE,34,1,10,,,,
29,up,ROSALÍA & Travis Scott,TKN,36,22,9,96,2020-05-31,21,2020-06-07
30,up,Il Pagante,Portofino,47,27,4,,,,
31,-,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),-,31,1,,,,
32,up,J-AX,Una voglia assurda,37,29,9,,,,
33,up,Harry Styles,Watermelon Sugar,40,24,7,85,2019-11-17,2,2020-08-23
34,up,Ozuna,Caramelo,44,20,4,65,2020-06-28,27,2020-08-16
35,up,SAINt JHN,Roses (Imanbek Remix),39,4,23,97,2020-01-12,7,2020-05-10
36,up,Gaia,Chega,38,16,19,,,,
37,up,Pinguini Tattici Nucleari,Ridere,45,31,13,,,,
38,up,KAROL G & Nicki Minaj,Tusa,48,13,29,29,2019-11-17,5,2020-02-02
39,down,Lazza & Rondodasosa,SLIME,21,21,2,,,,
40,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),46,2,39,,,,
41,up,Ava Max,Kings & Queens,49,37,6,80,2020-03-15,37,2020-09-27
42,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,51,29,4,,,,
43,up,Fred De Palma,Una volta ancora (feat. Ana Mena),50,2,39,,,,
44,up,The Weeknd,In Your Eyes,53,44,10,41,2020-03-22,12,2020-03-29
45,down,Geolier,Capo,42,26,3,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),43,5,20,100,2020-03-01,7,2020-04-26
47,up,LA Vision & Gigi D'Agostino,Hollywood,59,34,3,,,,
48,up,Shiva & Eiffel 65,Auto Blu,52,1,19,,,,
49,up,Dua Lipa,Break My Heart,55,49,14,97,2020-03-29,5,2020-06-28
50,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),62,27,3,,,,
51,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],65,25,3,,,,
52,down,Lazza,J,20,20,2,,,,
53,-,Emis Killa & Jake La Furia,Malandrino,-,26,1,,,,
54,-,FSK SATELLITE & Greg Willen,Settimana al caldo,-,54,1,,,,
55,-,Achille Lauro,Sweet Dreams (feat. Annalisa),-,55,1,,,,
56,down,Lazza & Tony Effe,CLEAN,24,24,2,,,,
57,up,Lady Gaga & Ariana Grande,Rain On Me,57,24,10,75,2020-05-24,1,2020-05-31
58,up,Elettra Lamborghini,Musica (E il resto scompare),66,5,25,,,,
59,down,Mr.Rain,Fiori di Chernobyl,58,2,20,,,,
60,down,"Lazza, Shiva & Geolier",FRIEND,29,29,2,,,,
61,up,surf mesa,Ily,61,45,12,63,2020-04-19,18,2020-07-12
62,down,Guè Pequeno & Geolier,Cyborg,60,10,5,,,,
63,down,Lazza & Shiva,MON AMOUR,28,28,2,,,,
64,up,Tiziano Ferro & Jovanotti,Balla per me,69,61,3,,,,
65,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),56,35,2,,,,
66,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),64,2,8,,,,
67,up,Regard,Ride It,70,56,15,57,2019-10-06,13,2019-11-10
68,down,Alfa & YANOMI,SuL Più BeLLo,54,54,2,,,,
69,down,The Weeknd,Blinding Lights,68,5,31,94,2019-12-01,1,2020-03-01
70,up,Vale pain & Rondodasosa,Louboutin,74,45,3,,,,
71,down,Lazza & Gemitaiz,LIMBO,30,30,2,,,,
72,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),73,38,20,,,,
73,down,Guè Pequeno & Sfera Ebbasta,Immortale,63,7,5,,,,
74,up,Il Tre,Te lo prometto,90,10,6,,,,
75,down,Geolier,Moncler,67,35,3,,,,
76,down,tha Supreme,blun7 a swishland,72,1,38,,,,
77,down,"Lazza, Pyrex & Guè Pequeno",MONCLER,27,27,2,,,,
78,down,Rauw Alejandro & Chencho Corleone,El Efecto,76,38,13,76,2020-06-14,72,2020-07-05
79,-,Achille Lauro,Summer’s Imagine (feat. Massimo Pericolo),-,79,1,,,,
80,down,Guè Pequeno & Paky,Ti levo le collane,71,17,5,,,,
81,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,83,76,4,,,,
82,down,Alfa & YANOMI,Cin Cin,78,8,39,,,,
83,-,Achille Lauro,You and Me (feat. Alexia & Capo Plaza),-,83,1,,,,
84,down,Zoe Wees,Control,82,65,4,98,2020-09-20,85,2021-01-03
85,up,Mr.Rain,9.3,86,64,7,,,,
86,down,Lazza & Emis Killa,L'ERBA VOGLIO (Geordie),35,35,2,,,,
87,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,79,20,5,,,,
88,down,Random,Chiasso,84,3,39,,,,
89,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,80,29,19,,,,
90,down,Guè Pequeno & Lazza,Medellin,75,13,5,,,,
91,down,Cara & Fedez,Le feste di Pablo,77,6,16,,,,
92,down,Marshmello & Halsey,Be Kind,87,72,3,50,2020-05-03,29,2020-05-17
93,down,Frah Quintale,Amarena,92,73,5,,,,
94,-,AIELLO,VIENIMI (a ballare),-,39,2,,,,
95,down,Guè Pequeno,Saigon,85,23,5,,,,
96,down,Ludwig,Domani ci passa,91,59,15,,,,
97,-,Shakira & Anuel AA,Me Gusta,-,81,10,73,2020-01-19,50,2020-03-15
98,down,Benji & Fede,Dove e quando,93,11,39,,,,
99,down,Ghali,Cacao (feat. Pyrex),94,7,13,,,,
100,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,26,1,87,2020-08-16,73,2020-09-27
