Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,5,,,,
2,up,Irama,Mediterranea,2,1,12,,,,
3,up,BoomDaBash & Alessandra Amoroso,Karaoke,3,1,8,,,,
4,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,4,1,8,,,,
5,-,tha Supreme,0ffline (feat. bbno$),-,5,1,,,,
6,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),5,4,6,,,,
7,down,Fred De Palma,Paloma (feat. Anitta),6,5,5,,,,
8,down,Fedez & Robert Miles,Bimbi per strada (Children),7,7,8,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,9,7,36,2020-06-21,2,2020-08-09
10,down,Ernia,Superclassico,8,1,7,,,,
11,up,Topic,Breaking Me (feat. A7S),11,8,10,94,2020-03-01,8,2020-08-16
12,down,Random,Sono un bravo ragazzo un po' fuori di testa,9,3,11,,,,
13,up,Shade,Autostop,13,13,7,,,,
14,up,"Guè Pequeno, Rose Villain & Luchè",Chico,16,3,6,,,,
15,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,14,1,13,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,4,15,74,2020-04-19,18,2020-08-09
17,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",18,10,7,,,,
18,down,Ghali,Good Times,15,1,24,,,,
19,down,Elodie,Guaranà,17,14,10,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,13,14,79,2020-04-19,1,2020-07-05
21,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",21,7,11,,,,
22,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,23,9,4,,,,
23,down,Emanuele Aloia,Il bacio di Klimt,22,2,15,,,,
24,down,Lazza & tha Supreme,2 TIRI,19,6,3,,,,
25,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,27,6,5,,,,
26,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,25,8,17,,,,
27,up,Ozuna,Caramelo,34,20,5,65,2020-06-28,27,2020-08-16
28,up,Il Pagante,Portofino,30,27,5,,,,
29,down,Juanfran,Como Llora,26,20,10,,,,
30,up,Harry Styles,Watermelon Sugar,33,24,8,85,2019-11-17,2,2020-08-23
31,down,ROSALÍA & Travis Scott,TKN,29,22,10,96,2020-05-31,21,2020-06-07
32,down,Lazza & Capo Plaza,ALYX,24,9,3,,,,
33,down,DrefGold & Sfera Ebbasta,ELEGANTE,28,1,11,,,,
34,down,J-AX,Una voglia assurda,32,29,10,,,,
35,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],51,25,4,,,,
36,down,SAINt JHN,Roses (Imanbek Remix),35,4,24,97,2020-01-12,7,2020-05-10
37,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),50,27,4,,,,
38,down,Pinguini Tattici Nucleari,Ridere,37,31,14,,,,
39,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),40,2,40,,,,
40,up,Ava Max,Kings & Queens,41,37,7,80,2020-03-15,37,2020-09-27
41,up,LA Vision & Gigi D'Agostino,Hollywood,47,34,4,,,,
42,down,KAROL G & Nicki Minaj,Tusa,38,13,30,29,2019-11-17,5,2020-02-02
43,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,42,29,5,,,,
44,down,Gaia,Chega,36,16,20,,,,
45,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],100,26,2,87,2020-08-16,73,2020-09-27
46,down,The Weeknd,In Your Eyes,44,44,11,41,2020-03-22,12,2020-03-29
47,down,Fred De Palma,Una volta ancora (feat. Ana Mena),43,2,40,,,,
48,down,Geolier,Capo,45,26,4,,,,
49,down,Shiva & Eiffel 65,Auto Blu,48,1,20,,,,
50,down,Dua Lipa,Break My Heart,49,49,15,97,2020-03-29,5,2020-06-28
51,down,Lazza & Rondodasosa,SLIME,39,21,3,,,,
52,up,Lady Gaga & Ariana Grande,Rain On Me,57,24,11,75,2020-05-24,1,2020-05-31
53,down,Powfu,Death Bed (feat. beabadoobee),46,5,21,100,2020-03-01,7,2020-04-26
54,up,tha Supreme,blun7 a swishland,76,1,39,,,,
55,up,Mr.Rain,Fiori di Chernobyl,59,2,21,,,,
56,up,Il Tre,Te lo prometto,74,10,7,,,,
57,up,Vale pain & Rondodasosa,Louboutin,70,45,4,,,,
58,up,Regard,Ride It,67,56,16,57,2019-10-06,13,2019-11-10
59,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),65,35,3,,,,
60,down,Elettra Lamborghini,Musica (E il resto scompare),58,5,26,,,,
61,up,Tiziano Ferro & Jovanotti,Balla per me,64,61,4,,,,
62,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),66,2,9,,,,
63,up,The Weeknd,Blinding Lights,69,5,32,94,2019-12-01,1,2020-03-01
64,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),31,31,2,,,,
65,up,Geolier,Moncler,75,35,4,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,46,1,,,,
67,down,Guè Pequeno & Geolier,Cyborg,62,10,6,,,,
68,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),72,38,21,,,,
69,up,Guè Pequeno & Paky,Ti levo le collane,80,17,6,,,,
70,down,surf mesa,Ily,61,45,13,63,2020-04-19,18,2020-07-12
71,up,AIELLO,VIENIMI (a ballare),94,39,3,,,,
72,up,Mr.Rain,9.3,85,64,8,,,,
73,up,Zoe Wees,Control,84,65,5,98,2020-09-20,85,2021-01-03
74,up,Rauw Alejandro & Chencho Corleone,El Efecto,78,38,14,76,2020-06-14,72,2020-07-05
75,up,Alfa & YANOMI,Cin Cin,82,8,40,,,,
76,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,81,76,5,,,,
77,down,Alfa & YANOMI,SuL Più BeLLo,68,54,3,,,,
78,down,Lazza,J,52,20,3,,,,
79,down,Guè Pequeno & Sfera Ebbasta,Immortale,73,7,6,,,,
80,down,Lazza & Tony Effe,CLEAN,56,24,3,,,,
81,-,tha Supreme,f**k 3x,-,2,33,,,,
82,up,Marshmello & Halsey,Be Kind,92,72,4,50,2020-05-03,29,2020-05-17
83,up,Random,Chiasso,88,3,40,,,,
84,down,"Lazza, Shiva & Geolier",FRIEND,60,29,3,,,,
85,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,35,1,14,2020-08-02,10,2020-08-23
86,up,Ludwig,Domani ci passa,96,59,16,,,,
87,up,"Guè Pequeno, Mahmood & Marracash",Tardissimo,87,20,6,,,,
88,up,Benji & Fede,Dove e quando,98,11,40,,,,
89,-,Billie Eilish,my future,-,89,1,7,2020-08-09,7,2020-08-09
90,-,FASMA,Per sentirmi vivo,-,3,24,,,,
91,down,FSK SATELLITE & Greg Willen,Settimana al caldo,54,54,2,,,,
92,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,89,29,20,,,,
93,down,Guè Pequeno & Lazza,Medellin,90,13,6,,,,
94,up,Ghali,Cacao (feat. Pyrex),99,7,14,,,,
95,-,Tones and I,Dance Monkey,-,1,38,6,2019-10-06,1,2019-11-10
96,-,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",-,32,1,,,,
97,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,6,34,,,,
98,down,Guè Pequeno,Saigon,95,23,6,,,,
99,down,Lazza & Shiva,MON AMOUR,63,28,3,,,,
100,-,6ix9ine,GOOBA,-,4,12,100,2020-05-10,2,2020-05-17
