Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ghali,Boogieman (feat. Salmo),-,1,1,,,,
2,down,tha Supreme,blun7 a swishland,1,1,11,,,,
3,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,2,2,7,,,,
4,up,Rocco Hunt,Stu core t'apparten,31,4,2,,,,
5,down,tha Supreme,f**k 3x,3,2,10,,,,
6,down,Tones and I,Dance Monkey,4,1,12,6,2019-10-06,1,2019-11-10
7,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,2,12,,,,
8,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,6,1,12,,,,
9,-,Eminem,Godzilla (feat. Juice WRLD),-,9,1,84,2020-01-19,12,2020-01-26
10,down,Marracash,CRUDELIA - I nervi,7,2,12,,,,
11,down,Marracash,BRAVI A CADERE - I polmoni,8,8,12,,,,
12,down,Shiva & Sfera Ebbasta,Soldi in Nero,10,2,9,,,,
13,down,Ultimo,Tutto questo sei tu,9,2,6,,,,
14,down,Trevor Daniel,Falling,13,13,8,61,2019-11-24,14,2020-01-05
15,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],11,1,12,,,,
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,6,12,60,2019-10-20,7,2019-11-17
17,-,Shiva & tha Supreme,Calmo,-,1,1,,,,
18,up,Shade,Allora ciao,29,18,2,,,,
19,-,Mahmood,Rapide,-,7,1,,,,
20,down,Arizona Zervas,ROXANNE,15,15,10,14,2019-11-24,4,2019-12-22
21,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),14,4,6,,,,
22,down,Random,Chiasso,16,3,12,,,,
23,down,Fred De Palma,Una volta ancora (feat. Ana Mena),18,2,12,,,,
24,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),22,1,12,,,,
25,down,Tommaso Paradiso,Non avere paura,17,5,12,,,,
26,down,Shiva,Bossoli,23,7,12,,,,
27,down,Dua Lipa,Don't Start Now,19,19,12,19,2019-11-03,3,2020-01-05
28,down,Maroon 5,Memories,20,16,12,36,2019-10-06,2,2019-11-17
29,down,Mahmood,Barrio,25,7,12,,,,
30,down,Justin Bieber,Yummy,21,21,3,86,2020-01-05,3,2020-01-12
31,down,Fred De Palma & Sofía Reyes,Il tuo profumo,30,30,12,,,,
32,down,Alfa & YANOMI,Cin Cin,26,8,12,,,,
33,down,tha Supreme,m12ano,24,4,10,,,,
34,down,tha Supreme,sw1n6o,27,3,10,,,,
35,up,The Weeknd,Blinding Lights,49,5,4,94,2019-12-01,1,2020-03-01
36,down,Tyga,Ayy Macarena,28,26,9,88,2019-12-01,64,2020-01-12
37,down,Marracash & Madame,MADAME - L'anima,35,7,12,,,,
38,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],32,2,7,,,,
39,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),41,25,12,,,,
40,down,Sierra,ENFASI,37,30,9,,,,
41,down,Ketama126 & Massimo Pericolo,SCACCIACANI,39,15,12,,,,
42,down,Ultimo,Piccola stella,38,16,12,,,,
43,up,Random,Rossetto,43,29,12,,,,
44,down,"Boro Boro, Don Joe & MamboLosco",Lento,40,6,12,,,,
45,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],50,45,12,,,,
46,down,tha Supreme,occh1 purpl3,36,6,10,,,,
47,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",46,46,7,,,,
48,down,Shiva & Emis Killa,Mon Fre,47,16,12,,,,
49,down,MamboLosco,Twerk (feat. Boro Boro),42,8,12,,,,
50,up,KAROL G & Nicki Minaj,Tusa,99,13,2,29,2019-11-17,5,2020-02-02
51,up,Roddy Ricch,The Box,83,33,2,91,2019-12-08,2,2020-02-16
52,up,Paky,Rozzi,64,40,12,,,,
53,down,Billie Eilish,everything i wanted,44,42,10,53,2019-11-17,3,2019-11-24
54,up,Benji & Fede,Magnifico difetto,65,50,2,,,,
55,up,Lewis Capaldi,Before You Go,67,24,3,45,2019-11-24,10,2020-08-30
56,down,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,53,53,6,,,,
57,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,55,10,12,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,56,51,11,87,2019-10-20,28,2019-12-08
59,-,Paky & Kermit,Boss,-,7,1,,,,
60,down,tha Supreme,M8nstar,48,15,12,,,,
61,down,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,34,34,2,,,,
62,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),58,38,12,,,,
63,down,Benji & Fede,Dove e quando,54,11,12,,,,
64,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),52,15,12,,,,
65,down,Tommaso Paradiso,I Nostri Anni,33,33,2,,,,
66,down,tha Supreme,ch1 5ei te,51,9,10,,,,
67,down,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,57,57,6,,,,
68,down,J-AX,La Mia Hit (feat. Max Pezzali),59,31,2,,,,
69,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,69,1,33,2020-01-19,26,2020-01-26
70,down,Post Malone,Circles,45,39,12,2,2019-10-06,2,2019-10-06
71,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),79,38,3,,,,
72,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,68,4,12,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,50,10,,,,
74,down,Coez,È sempre bello,66,51,12,,,,
75,up,Future,Life Is Good (feat. Drake),82,75,2,86,2020-01-12,6,2020-01-19
76,down,tha Supreme,scuol4,61,13,11,,,,
77,down,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,69,69,4,,,,
