Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,4,1,3,,,,
2,down,Madame,VOCE,1,1,3,,,,
3,down,Måneskin,ZITTI E BUONI,2,2,3,,,,
4,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,3,3,3,,,,
5,up,Irama,La genesi del tuo colore,5,4,3,,,,
6,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,10,1,10,,,,
7,up,Coma_Cose,Fiamme negli occhi,7,7,3,,,,
8,down,Willie Peyote,Mai Dire Mai (La Locura),6,6,2,,,,
9,down,FASMA & GG,Parlami,8,8,3,,,,
10,down,Annalisa,Dieci,9,9,3,,,,
11,up,AIELLO,ORA,11,11,3,,,,
12,up,Sangiovanni,lady,19,2,9,,,,
13,up,Noemi,Glicine,13,13,3,,,,
14,down,La rappresentante di lista,Amare,12,12,2,,,,
15,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,21,5,9,,,,
16,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,18,3,10,,,,
17,down,Ermal Meta,Un milione di cose da dirti,14,14,2,,,,
18,up,Boza,Hecha Pa' Mi,25,9,10,88,2020-12-27,46,2021-02-07
19,up,Måneskin,VENT'ANNI,27,15,20,,,,
20,up,The Weeknd,Save Your Tears,26,10,10,80,2020-03-22,1,2021-03-21
21,up,Capo Plaza,Non Fare Così,24,1,8,,,,
22,up,Pinguini Tattici Nucleari,Scooby Doo,28,5,18,,,,
23,up,Aka 7even,Mi manchi,37,7,3,,,,
24,down,Arisa,Potevi fare di più,17,17,3,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,35,9,19,3,2020-11-08,1,2020-11-15
26,up,Ernia,Superclassico,36,1,39,,,,
27,up,Masked Wolf,Astronaut In The Ocean,47,27,6,60,2021-02-07,6,2021-04-04
28,up,Gazzelle,Destri,33,2,25,,,,
29,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),29,7,3,,,,
30,up,Meduza,Paradise (feat. Dermot Kennedy),43,20,14,61,2021-01-03,22,2021-02-07
31,down,Fulminacci,Santa Marinella,20,20,2,,,,
32,up,Mahmood,Inuyasha,53,32,6,,,,
33,up,Matteo Romano,Concedimi,44,8,18,,,,
34,up,Capo Plaza,Street,42,5,8,,,,
35,down,GAIA,Cuore amaro,16,16,2,,,,
36,up,Emanuele Aloia,L'urlo di Munch,56,30,7,,,,
37,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),38,1,24,,,,
38,up,Sfera Ebbasta & J Balvin,Baby,49,1,17,,,,
39,down,Lo Stato Sociale,Combat pop (ALBI #1),15,15,2,,,,
40,up,Il Tre,Il tuo nome,66,22,4,,,,
41,up,Madame & Fabri Fibra,il mio amico,58,10,6,,,,
42,down,Rondodasosa,SLATT (feat. Capo Plaza),41,2,22,,,,
43,up,Will,Estate,45,29,14,,,,
44,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),40,4,4,,,,
45,-,Bresh,Angelina Jolie,-,45,1,,,,
46,up,Gazzelle,Coltellata (feat. tha Supreme),51,2,5,,,,
47,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",54,3,10,,,,
48,up,BLANCO,Notti In Bianco,67,41,10,,,,
49,up,Tiësto,The Business,60,32,14,52,2021-01-03,18,2021-04-04
50,up,Capo Plaza,Allenamento #4,55,1,10,,,,
51,up,Sangiovanni,tutta la notte,63,13,4,,,,
52,down,Måneskin,Morirò da re,48,48,2,,,,
53,up,24kGoldn,Mood (feat. iann dior),61,6,28,33,2020-08-23,1,2020-10-11
54,up,Olivia Rodrigo,drivers license,59,6,10,1,2021-01-17,1,2021-01-17
55,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),50,8,3,,,,
56,up,"ATB, Topic & A7S",Your Love (9PM),74,21,4,89,2021-02-21,25,2021-04-04
57,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,39,2,3,,,,
58,down,Måneskin,Torna a casa,52,52,2,,,,
59,up,Rocco Hunt & Ana Mena,A un passo dalla luna,70,1,37,,,,
60,up,Lortex,MIA,71,28,15,,,,
61,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,62,10,13,,,,
62,down,Gio Evan,Arnica,23,23,2,,,,
63,up,HVME,Goosebumps,78,53,11,85,2021-01-10,69,2021-01-17
64,up,Joel Corry,Head & Heart (feat. MNEK),75,11,30,99,2020-07-26,16,2020-09-20
65,down,Random,Torno a te,22,22,2,,,,
66,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,16,1,72,2021-03-07,18,2021-05-16
67,up,MACE & Geolier,TOP BOY,73,10,6,,,,
68,up,Pinguini Tattici Nucleari,Ridere,91,31,46,,,,
69,down,Gaudiano,Polvere da sparo,32,32,2,,,,
70,up,Irama,Mediterranea,80,1,44,,,,
71,up,Blanco,Paraocchi,72,20,3,,,,
72,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,6,37,,,,
73,up,The Weeknd,Blinding Lights,87,5,62,94,2019-12-01,1,2020-03-01
74,up,BoomDaBash,Don't Worry,86,20,14,,,,
75,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,79,1,40,,,,
76,up,CJ,Whoopty,81,18,18,51,2020-11-22,8,2021-01-24
77,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),96,14,24,,,,
78,down,Fedez,Bella Storia,76,8,25,,,,
79,-,Fred De Palma,Ti raggiungerò,-,17,1,,,,
80,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),97,48,16,,,,
81,down,Malika Ayane,Ti piaci così,34,34,2,,,,
82,up,"Guè Pequeno, Rose Villain & Luchè",Chico,98,3,38,,,,
83,up,Sfera Ebbasta,Bottiglie Privè,88,1,21,,,,
84,up,Emanuele Aloia,Il bacio di Klimt,94,2,47,,,,
85,down,Achille Lauro,Solo noi,83,83,2,,,,
86,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),85,27,23,,,,
87,down,Ghemon,Momento Perfetto,31,31,2,,,,
88,down,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),82,27,4,,,,
89,-,Robin Schulz,All We Got (feat. KIDDO),-,41,11,68,2021-01-17,43,2021-01-31
90,-,Topic,Breaking Me (feat. A7S),-,8,41,94,2020-03-01,8,2020-08-16
91,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,70,1,94,2021-01-31,47,2021-03-07
92,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,23,8,,,,
93,down,Baby Gang,Treni (feat. Il Ghost),92,36,5,,,,
94,down,Michele Bravi,Mantieni il bacio,93,24,8,,,,
95,down,FASMA,Per sentirmi vivo,84,3,50,,,,
96,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),95,2,6,,,,
97,down,Max Gazzè,Il Farmacista,30,30,2,,,,
98,-,Capo Plaza,Demonio (feat. Sfera Ebbasta),-,3,7,,,,
99,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],100,7,5,,,,
100,down,Bugo,E invece sì,46,46,2,,,,
