Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,6,,,,
2,up,Irama,Mediterranea,2,1,13,,,,
3,up,BoomDaBash & Alessandra Amoroso,Karaoke,3,1,9,,,,
4,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,4,1,9,,,,
5,up,Fred De Palma,Paloma (feat. Anitta),7,5,6,,,,
6,up,Baby K,Non mi basta più (Special Guest Chiara Ferragni),6,4,7,,,,
7,up,"Guè Pequeno, Rose Villain & Luchè",Chico,14,3,7,,,,
8,up,Fedez & Robert Miles,Bimbi per strada (Children),8,7,9,,,,
9,up,Ernia,Superclassico,10,1,8,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,9,8,36,2020-06-21,2,2020-08-09
11,up,Topic,Breaking Me (feat. A7S),11,8,11,94,2020-03-01,8,2020-08-16
12,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",17,10,8,,,,
13,up,Shade,Autostop,13,13,8,,,,
14,down,tha Supreme,0ffline (feat. bbno$),5,5,2,,,,
15,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,22,9,5,,,,
16,down,Random,Sono un bravo ragazzo un po' fuori di testa,12,3,12,,,,
17,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,15,1,14,,,,
18,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,4,16,74,2020-04-19,18,2020-08-09
19,down,Ghali,Good Times,18,1,25,,,,
20,down,Elodie,Guaranà,19,14,11,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,13,15,79,2020-04-19,1,2020-07-05
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,6,6,,,,
23,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",21,7,12,,,,
24,down,Emanuele Aloia,Il bacio di Klimt,23,2,16,,,,
25,up,Ozuna,Caramelo,27,20,6,65,2020-06-28,27,2020-08-16
26,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,26,8,18,,,,
27,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],35,25,5,,,,
28,up,Il Pagante,Portofino,28,27,6,,,,
29,up,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,43,29,6,,,,
30,up,Harry Styles,Watermelon Sugar,30,24,9,85,2019-11-17,2,2020-08-23
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,26,3,87,2020-08-16,73,2020-09-27
32,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",96,32,2,,,,
33,down,ROSALÍA & Travis Scott,TKN,31,22,11,96,2020-05-31,21,2020-06-07
34,down,Lazza & tha Supreme,2 TIRI,24,6,4,,,,
35,down,Juanfran,Como Llora,29,20,11,,,,
36,up,LA Vision & Gigi D'Agostino,Hollywood,41,34,5,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),36,4,25,97,2020-01-12,7,2020-05-10
38,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),37,27,5,,,,
39,up,Ava Max,Kings & Queens,40,37,8,80,2020-03-15,37,2020-09-27
40,down,DrefGold & Sfera Ebbasta,ELEGANTE,33,1,12,,,,
41,down,J-AX,Una voglia assurda,34,29,11,,,,
42,down,Pinguini Tattici Nucleari,Ridere,38,31,15,,,,
43,down,Lazza & Capo Plaza,ALYX,32,9,4,,,,
44,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),39,2,41,,,,
45,up,AIELLO,VIENIMI (a ballare),71,39,4,,,,
46,-,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),-,46,1,,,,
47,up,Fred De Palma,Una volta ancora (feat. Ana Mena),47,2,41,,,,
48,down,The Weeknd,In Your Eyes,46,44,12,41,2020-03-22,12,2020-03-29
49,down,Gaia,Chega,44,16,21,,,,
50,down,KAROL G & Nicki Minaj,Tusa,42,13,31,29,2019-11-17,5,2020-02-02
51,down,Geolier,Capo,48,26,5,,,,
52,down,Dua Lipa,Break My Heart,50,49,16,97,2020-03-29,5,2020-06-28
53,up,Master KG,Jerusalem (feat. Nomcebo Zikode),66,46,2,,,,
54,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),85,35,2,14,2020-08-02,10,2020-08-23
55,down,Lady Gaga & Ariana Grande,Rain On Me,52,24,12,75,2020-05-24,1,2020-05-31
56,up,Regard,Ride It,58,56,17,57,2019-10-06,13,2019-11-10
57,up,Vale pain & Rondodasosa,Louboutin,57,45,5,,,,
58,down,tha Supreme,blun7 a swishland,54,1,40,,,,
59,down,Mr.Rain,Fiori di Chernobyl,55,2,22,,,,
60,down,Lazza & Rondodasosa,SLIME,51,21,4,,,,
61,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),59,35,4,,,,
62,down,Il Tre,Te lo prometto,56,10,8,,,,
63,down,Tiziano Ferro & Jovanotti,Balla per me,61,61,5,,,,
64,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),68,38,22,,,,
65,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),62,2,10,,,,
66,down,The Weeknd,Blinding Lights,63,5,33,94,2019-12-01,1,2020-03-01
67,down,Geolier,Moncler,65,35,5,,,,
68,up,surf mesa,Ily,70,45,14,63,2020-04-19,18,2020-07-12
69,up,Zoe Wees,Control,73,65,6,98,2020-09-20,85,2021-01-03
70,down,Guè Pequeno & Paky,Ti levo le collane,69,17,7,,,,
71,down,Guè Pequeno & Geolier,Cyborg,67,10,7,,,,
72,up,Rauw Alejandro & Chencho Corleone,El Efecto,74,38,15,76,2020-06-14,72,2020-07-05
73,down,Shiva & Eiffel 65,Auto Blu,49,1,21,,,,
74,up,Alfa & YANOMI,Cin Cin,75,8,41,,,,
75,up,Marshmello & Halsey,Be Kind,82,72,5,50,2020-05-03,29,2020-05-17
76,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),64,31,3,,,,
77,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,76,76,6,,,,
78,down,Mr.Rain,9.3,72,64,9,,,,
79,down,Alfa & YANOMI,SuL Più BeLLo,77,54,4,,,,
80,up,Random,Chiasso,83,3,41,,,,
81,down,Guè Pequeno & Sfera Ebbasta,Immortale,79,7,7,,,,
82,down,Powfu,Death Bed (feat. beabadoobee),53,5,22,100,2020-03-01,7,2020-04-26
83,up,Benji & Fede,Dove e quando,88,11,41,,,,
84,down,tha Supreme,f**k 3x,81,2,34,,,,
85,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,92,29,21,,,,
86,up,FASMA,Per sentirmi vivo,90,3,25,,,,
87,down,Ludwig,Domani ci passa,86,59,17,,,,
88,up,Tones and I,Dance Monkey,95,1,39,6,2019-10-06,1,2019-11-10
89,down,Lazza,J,78,20,4,,,,
90,up,"Boro Boro, Don Joe & MamboLosco",Lento,97,6,35,,,,
91,-,Pinguini Tattici Nucleari,Ringo Starr,-,2,24,,,,
92,up,Ghali,Cacao (feat. Pyrex),94,7,15,,,,
93,down,Lazza & Tony Effe,CLEAN,80,24,4,,,,
94,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,87,20,7,,,,
95,-,Ghali,Boogieman (feat. Salmo),-,1,27,,,,
96,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,32,12,,,,
97,-,Juice WRLD & Marshmello,Come & Go,-,96,1,4,2020-07-19,4,2020-07-19
98,down,"Lazza, Shiva & Geolier",FRIEND,84,29,4,,,,
99,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,28,17,,,,
100,-,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),-,32,4,,,,
