Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,0,,,,
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,0,,,,
4,up,Fred De Palma,Una volta ancora (feat. Ana Mena),4,2,0,,,,
5,up,Tommaso Paradiso,Non avere paura,8,5,0,,,,
6,down,Random,Chiasso,5,3,0,,,,
7,up,Shiva,Bossoli,7,7,0,,,,
8,up,Mahmood,Barrio,11,7,0,,,,
9,up,MamboLosco,Twerk (feat. Boro Boro),9,8,0,,,,
10,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),6,1,0,,,,
11,up,Alfa & YANOMI,Cin Cin,12,8,0,,,,
12,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,0,60,2019-10-20,7,2019-11-17
13,up,"Boro Boro, Don Joe & MamboLosco",Lento,13,6,0,,,,
14,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,1,0,,,,
15,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,10,10,0,,,,
16,up,Ultimo,Piccola stella,17,16,0,,,,
17,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,16,4,0,,,,
18,up,Shiva & Emis Killa,Mon Fre,20,16,0,,,,
19,down,Ketama126 & Massimo Pericolo,SCACCIACANI,15,15,0,,,,
20,down,Shiva & Pyrex,Non sto più in zona,14,9,0,,,,
21,up,Maroon 5,Memories,32,16,0,36,2019-10-06,2,2019-11-17
22,down,Benji & Fede,Dove e quando,19,11,0,,,,
23,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),18,10,0,,,,
24,-,Dark Polo Gang & Tony Effe,Bassotto,-,24,0,,,,
25,up,Coez,La tua canzone,28,25,0,,,,
26,down,Elodie & Marracash,Margarita,21,17,0,,,,
27,down,Holden,Na Na Na,22,22,0,,,,
28,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),25,15,0,,,,
29,up,Random,Rossetto,36,29,0,,,,
30,-,Enzo D.o.n.g.,Bandito (feat. Dark Polo Gang),-,30,0,,,,
31,down,Y2K & bbno$,Lalala,23,18,0,11,2019-10-06,11,2019-10-06
32,down,Shade,La hit dell'estate,27,25,0,,,,
33,down,"Shablo, Marracash & Carl Brave",Non ci sto,26,26,0,,,,
34,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",30,20,0,,,,
35,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,31,28,0,,,,
36,-,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,-,4,0,,,,
37,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,33,29,0,,,,
38,-,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,-,6,0,,,,
39,down,Irama,Arrogante,35,31,0,,,,
40,up,Marco Mengoni,Duemila volte,42,40,0,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,34,28,0,1,2019-10-06,1,2019-10-06
42,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",29,14,0,,,,
43,-,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),-,5,0,,,,
44,up,"Enzo D.o.n.g., Tedua & Chris Nolan",Limousine,53,27,0,,,,
45,up,Alfa & YANOMI,Wanderlust!,51,40,0,,,,
46,up,Post Malone,Circles,47,39,0,2,2019-10-06,2,2019-10-06
47,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,40,0,3,2019-10-06,3,2019-10-06
48,-,Marracash,BODY PARTS - I denti,-,11,0,,,,
49,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),38,34,0,,,,
50,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,41,32,0,,,,
51,up,Fabri Fibra & Franco126,Come mai,58,19,0,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,37,11,0,35,2019-10-06,2,2019-10-13
53,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),50,38,0,,,,
54,-,Marracash & Luchè,SPORT - I muscoli,-,10,0,,,,
55,up,Coez,È sempre bello,57,51,0,,,,
56,down,Il Tre,"Cracovia, Pt. 3",43,43,0,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,36,0,21,2019-10-06,19,2019-10-13
58,down,Lewis Capaldi,Someone You Loved,56,53,0,4,2019-10-06,4,2019-10-06
59,down,Ed Sheeran,Beautiful People (feat. Khalid),48,48,0,13,2019-10-06,13,2019-10-06
60,down,Rocco Hunt,Nisciun' (feat. Geolier),45,33,0,,,,
61,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],59,45,0,,,,
62,down,Geolier & Luchè,Yacht,39,17,0,,,,
63,-,Gazzelle,Una canzone che non so,-,63,0,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,47,0,40,2019-10-06,40,2019-10-06
65,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),55,44,0,,,,
66,-,Enzo D.o.n.g.,Dio perdona io no (feat. Fabri Fibra),-,66,0,,,,
67,-,Selena Gomez,Lose You to Love Me,-,67,0,53,2019-10-27,2,2019-11-03
68,-,Marracash & Mahmood,NON SONO MARRA - La pelle,-,12,0,,,,
69,down,Gemitaiz & MadMan,Veleno 7,54,30,0,,,,
70,-,Marracash,CRUDELIA - I nervi,-,2,0,,,,
71,-,Marracash,BRAVI A CADERE - I polmoni,-,8,0,,,,
72,down,Nashley,Cenere,66,65,0,,,,
73,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,62,41,0,,,,
74,-,Marracash,POCO DI BUONO - Il fegato,-,16,0,,,,
75,down,"Gemitaiz, MadMan & Salmo",Esagono,49,13,0,,,,
76,down,Ultimo,Rondini al guinzaglio,63,54,0,,,,
77,down,Tiziano Ferro,Accetto miracoli,65,59,0,,,,
78,-,Marracash & Madame,MADAME - L'anima,-,7,0,,,,
79,down,Geolier,Narcos,60,43,0,,,,
80,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),24,24,0,,,,
81,down,Geolier,Senz e me,64,45,0,,,,
82,-,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),-,25,0,,,,
83,down,Izi,48H (feat. Sfera Ebbasta),69,69,0,,,,
84,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,30,0,,,,
85,-,Gazzelle,Polynesia,-,85,0,,,,
86,down,J-Ax,Ostia Lido,71,44,0,,,,
87,down,Paky,Rozzi,70,40,0,,,,
88,down,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",79,49,0,,,,
89,down,Night Skinny,Attraverso me (feat. Luchè),61,46,0,,,,
90,-,Marracash,DA BUTTARE - Il cazzo,-,21,0,,,,
91,down,Side Baby,Rip RMX (feat. Shiva),74,74,0,,,,
92,down,Salmo,90Min,82,45,0,,,,
93,down,Ultimo,I tuoi particolari,78,62,0,,,,
94,-,Enzo D.o.n.g.,Nuovi euro (feat. DrefGold),-,94,0,,,,
95,down,tha Supreme,M8nstar,85,15,0,,,,
96,down,BoomDaBash,Per un milione,86,72,0,,,,
97,-,AIELLO,LA MIA ULTIMA STORIA,-,97,0,,,,
98,down,Nayt,Piove,75,70,0,,,,
99,down,Ultimo,Pianeti,73,61,0,,,,
100,down,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",68,36,0,,,,
