Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,3,1,3,,,,
2,up,Irama,Mediterranea,2,1,7,,,,
3,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,1,1,3,,,,
4,up,Random,Sono un bravo ragazzo un po' fuori di testa,5,3,6,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,4,10,74,2020-04-19,18,2020-08-09
6,up,Ghali,Good Times,8,1,19,,,,
7,-,Guè Pequeno & Sfera Ebbasta,Immortale,-,7,1,,,,
8,down,Ernia,Superclassico,4,1,2,,,,
9,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,3,1,,,,
10,-,Guè Pequeno & Geolier,Cyborg,-,10,1,,,,
11,-,Baby K,Non mi basta più (Special Guest Chiara Ferragni),-,4,1,,,,
12,up,Fedez & Robert Miles,Bimbi per strada (Children),12,7,3,,,,
13,-,Guè Pequeno & Lazza,Medellin,-,13,1,,,,
14,up,Topic,Breaking Me (feat. A7S),24,8,5,94,2020-03-01,8,2020-08-16
15,down,Emanuele Aloia,Il bacio di Klimt,9,2,10,,,,
16,up,Elodie,Guaranà,16,14,5,,,,
17,-,Guè Pequeno & Paky,Ti levo le collane,-,17,1,,,,
18,down,DrefGold & Sfera Ebbasta,ELEGANTE,11,1,6,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,13,9,79,2020-04-19,1,2020-07-05
20,-,"Guè Pequeno, Mahmood & Marracash",Tardissimo,-,20,1,,,,
21,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",15,7,6,,,,
22,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,17,1,8,,,,
23,-,Guè Pequeno,Saigon,-,23,1,,,,
24,up,Juanfran,Como Llora,27,20,5,,,,
25,up,SAINt JHN,Roses (Imanbek Remix),28,4,19,97,2020-01-12,7,2020-05-10
26,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,23,8,12,,,,
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),83,9,2,36,2020-06-21,2,2020-08-09
28,-,Guè Pequeno,Il tipo,-,28,1,,,,
29,down,Gaia,Chega,25,16,15,,,,
30,up,KAROL G & Nicki Minaj,Tusa,31,13,25,29,2019-11-17,5,2020-02-02
31,-,Guè Pequeno,L'amico degli amici,-,31,1,,,,
32,-,Guè Pequeno & Carl Brave,Parte di me,-,32,1,,,,
33,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",6,6,2,,,,
34,-,Guè Pequeno,25 ore,-,34,1,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),32,5,16,100,2020-03-01,7,2020-04-26
36,down,Mr.Rain,Fiori di Chernobyl,29,2,16,,,,
37,up,J-AX,Una voglia assurda,40,29,5,,,,
38,down,Shiva & Eiffel 65,Auto Blu,33,1,15,,,,
39,-,Guè Pequeno & Young Rame,Giacomo,-,39,1,,,,
40,-,Guè Pequeno,Stanza 106,-,40,1,,,,
41,up,Shade,Autostop,48,13,2,,,,
42,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),30,2,4,,,,
43,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",34,10,2,,,,
44,-,Guè Pequeno,Ti ricordi?,-,44,1,,,,
45,down,Fred De Palma,Una volta ancora (feat. Ana Mena),42,2,35,,,,
46,down,6ix9ine,GOOBA,36,4,8,100,2020-05-10,2,2020-05-17
47,down,Ernia & Fabri Fibra,Non me ne frega un c***o,10,10,2,,,,
48,down,Cara & Fedez,Le feste di Pablo,39,6,12,,,,
49,up,Ava Max,Kings & Queens,72,37,2,80,2020-03-15,37,2020-09-27
50,down,Pinguini Tattici Nucleari,Ridere,44,31,9,,,,
51,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),43,2,35,,,,
52,down,Ernia,Vivo,13,13,2,,,,
53,down,surf mesa,Ily,46,45,8,63,2020-04-19,18,2020-07-12
54,down,Lady Gaga & Ariana Grande,Rain On Me,53,24,6,75,2020-05-24,1,2020-05-31
55,up,ROSALÍA & Travis Scott,TKN,62,22,5,96,2020-05-31,21,2020-06-07
56,-,Guè Pequeno,Dem Fake (feat. Alborosie),-,56,1,,,,
57,down,The Weeknd,In Your Eyes,55,44,6,41,2020-03-22,12,2020-03-29
58,down,Ernia,Morto dentro,14,14,2,,,,
59,down,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,49,4,14,,,,
60,down,The Weeknd,Blinding Lights,45,5,27,94,2019-12-01,1,2020-03-01
61,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),56,38,16,,,,
62,down,Dua Lipa,Break My Heart,61,49,10,97,2020-03-29,5,2020-06-28
63,down,Ernia,U2,20,20,2,,,,
64,-,Guè Pequeno,Mercy on Me (In sbatti),-,64,1,,,,
65,down,Ernia,Ferma a guardare,22,22,2,,,,
66,down,Frah Quintale & Giorgio Poi,Missili,52,26,9,,,,
67,-,Guè Pequeno & Noizy,No Security,-,67,1,,,,
68,down,Rauw Alejandro & Chencho Corleone,El Efecto,66,38,9,76,2020-06-14,72,2020-07-05
69,down,tha Supreme,blun7 a swishland,60,1,34,,,,
70,down,Marracash & Elisa,Neon: Le ali,51,13,17,,,,
71,down,Elettra Lamborghini,Musica (E il resto scompare),68,5,21,,,,
72,down,Doja Cat,Boss Bitch,57,23,15,60,2020-03-22,23,2020-04-26
73,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,78,29,15,,,,
74,down,Ernia & Shiva,MeryXsempre,19,19,2,,,,
75,down,Il Tre,Te lo prometto,63,10,2,,,,
76,down,"Paky, Shiva & Kermit",In Piazza,37,37,3,,,,
77,down,Ernia & Luchè,Pensavo di ucciderti,21,21,2,,,,
78,up,Harry Styles,Watermelon Sugar,79,24,3,85,2019-11-17,2,2020-08-23
79,down,Ernia & Madame,Fuoriluogo,26,26,2,,,,
80,down,"Tedua, Paky, Shiva & Chris Nolan",Rari,41,5,3,,,,
81,down,Ghali,Boogieman (feat. Salmo),65,1,24,,,,
82,down,Drake,Toosie Slide,47,14,13,65,2020-04-05,2,2020-04-26
83,down,Mr.Rain,9.3,64,64,3,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),74,64,8,94,2020-03-15,35,2020-04-26
85,down,Achille Lauro,16 marzo (feat. Gow Tribe),50,28,13,,,,
86,down,Anna,Bando,75,1,20,,,,
87,down,Shakira & Anuel AA,Me Gusta,84,81,9,73,2020-01-19,50,2020-03-15
88,down,Alfa & YANOMI,Cin Cin,71,8,35,,,,
89,down,Tedua & Sick Luke,Lo sai,54,3,4,,,,
90,down,Random,Chiasso,67,3,35,,,,
91,down,Tones and I,Dance Monkey,73,1,35,6,2019-10-06,1,2019-11-10
92,-,Frah Quintale,Amarena,-,73,1,,,,
93,down,"Tedua, Lazza & Chris Nolan",Party HH,58,7,4,,,,
94,down,Chadia Rodriguez & Federica Carta,Bella così,69,25,6,,,,
95,down,StaySolidRocky,Party Girl,80,80,2,86,2020-05-10,14,2020-06-14
96,down,Ghali,Cacao (feat. Pyrex),70,7,9,,,,
97,down,Regard,Ride It,92,56,11,57,2019-10-06,13,2019-11-10
98,down,Benji & Fede,Dove e quando,81,11,35,,,,
99,down,Pinguini Tattici Nucleari,Ringo Starr,76,2,22,,,,
100,down,FASMA,Per sentirmi vivo,59,3,22,,,,
