Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,2,,,,
2,up,Ernia,Superclassico,8,1,17,,,,
3,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),2,2,2,,,,
4,up,Gazzelle,Destri,11,2,3,,,,
5,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",1,1,2,,,,
6,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),4,4,2,,,,
7,up,Rocco Hunt & Ana Mena,A un passo dalla luna,12,1,15,,,,
8,up,"Guè Pequeno, Rose Villain & Luchè",Chico,13,3,16,,,,
9,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",5,5,2,,,,
10,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,15,1,18,,,,
11,up,24kGoldn,Mood (feat. iann dior),23,6,6,33,2020-08-23,1,2020-10-11
12,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),7,7,2,,,,
13,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,6,15,,,,
14,up,Fedez,Bella Storia,21,8,3,,,,
15,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),6,6,2,,,,
16,up,Il Tre,Te lo prometto,25,10,17,,,,
17,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,24,1,23,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),31,11,8,99,2020-07-26,16,2020-09-20
19,up,Fred De Palma,Paloma (feat. Anitta),26,5,15,,,,
20,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),9,9,2,,,,
21,up,Ultimo,22 settembre,22,5,4,,,,
22,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",10,10,2,,,,
23,up,Topic,Breaking Me (feat. A7S),30,8,20,94,2020-03-01,8,2020-08-16
24,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,29,9,14,,,,
25,up,Irama,Mediterranea,28,1,22,,,,
26,up,Pop Smoke,What You Know Bout Love,49,17,2,81,2020-07-12,14,2020-10-18
27,down,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),16,16,2,,,,
28,down,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",20,20,2,,,,
29,up,Fedez & Robert Miles,Bimbi per strada (Children),32,7,18,,,,
30,down,"BLOODY VINYL, Slait & Low Kidd","OMG (feat. Vale pain, Hell Raton & Guè Pequeno)",14,14,2,,,,
31,up,Emanuele Aloia,Il bacio di Klimt,34,2,25,,,,
32,up,Pinguini Tattici Nucleari,La storia infinita,36,22,7,,,,
33,up,Harry Styles,Watermelon Sugar,38,24,18,85,2019-11-17,2,2020-08-23
34,up,Shade,Autostop,35,13,17,,,,
35,down,"BLOODY VINYL, Slait & Young Miles","BLOODY BARS - LOCKED (feat. Jack The Smoker, Sir Prodige & Dani Faiv)",18,18,2,,,,
36,up,tha Supreme,0ffline (feat. bbno$),42,5,11,,,,
37,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),37,27,14,,,,
38,down,BoomDaBash & Alessandra Amoroso,Karaoke,33,1,18,,,,
39,-,Carl Brave & Elodie,Parli parli,-,39,1,,,,
40,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,35,11,14,2020-08-02,10,2020-08-23
41,up,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,41,5,4,,,,
42,up,Ozuna,Caramelo,44,20,15,65,2020-06-28,27,2020-08-16
43,down,"BLOODY VINYL, Slait, Young Miles & Low Kidd","5G (feat. Nitro, Fabri Fibra & Jake La Furia)",19,19,2,,,,
44,-,ANNA & Guè Pequeno,BLA BLA,-,44,1,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,13,24,79,2020-04-19,1,2020-07-05
46,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],47,25,14,,,,
47,-,Irama,Crepe,-,22,2,,,,
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,9,17,36,2020-06-21,2,2020-08-09
49,-,Carl Brave,Shangai,-,49,1,,,,
50,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",SBSM,27,27,2,,,,
51,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,46,6,74,2020-07-05,5,2020-07-12
52,down,Cardi B,WAP (feat. Megan Thee Stallion),48,40,8,80,2020-08-09,1,2020-08-16
53,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),40,4,16,,,,
54,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,36,4,61,2020-08-23,8,2020-10-04
55,down,Pinguini Tattici Nucleari,Ridere,51,31,24,,,,
56,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),61,14,2,,,,
57,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",43,10,17,,,,
58,down,Ghali,Good Times,50,1,34,,,,
59,down,DrefGold & Sfera Ebbasta,ELEGANTE,56,1,21,,,,
60,down,Geolier,Capo,58,26,14,,,,
61,-,J-Ax,Via di qua (feat. Mr. Rain),-,61,1,,,,
62,up,BTS,Dynamite,70,30,8,96,2020-08-23,2,2020-08-30
63,down,Random,Sono un bravo ragazzo un po' fuori di testa,52,3,21,,,,
64,down,Lazza & Capo Plaza,ALYX,60,9,13,,,,
65,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",54,7,21,,,,
66,up,Vale pain & Rondodasosa,Louboutin,66,45,14,,,,
67,up,Tommaso Paradiso,Ricordami,71,44,4,,,,
68,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),57,35,13,,,,
69,up,PSICOLOGI,Spensieratezza,69,69,6,,,,
70,down,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",63,32,11,,,,
71,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),68,2,50,,,,
72,down,LA Vision & Gigi D'Agostino,Hollywood,65,34,14,,,,
73,down,"Emis Killa, Jake La Furia & Lazza",No Insta,55,6,4,,,,
74,-,Lele Pons & Guaynaa,Se Te Nota,-,55,1,81,2020-09-27,36,2020-11-15
75,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),86,52,2,99,2020-10-11,61,2020-11-01
76,up,Maluma,Hawái,78,68,7,63,2020-08-09,2,2020-09-20
77,up,Lazza & Rondodasosa,SLIME,82,21,13,,,,
78,down,Elodie,Guaranà,67,14,20,,,,
79,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,62,3,4,,,,
80,down,DJ Khaled,POPSTAR (feat. Drake),76,50,6,94,2020-07-19,8,2020-09-20
81,-,PSICOLOGI & ARIETE,TATUAGGI,-,25,2,,,,
82,down,Mr.Rain,Fiori di Chernobyl,79,2,31,,,,
83,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),99,46,9,,,,
84,down,AIELLO,VIENIMI (a ballare),72,39,13,,,,
85,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,74,8,27,,,,
86,down,SAINt JHN,Roses (Imanbek Remix),77,4,34,97,2020-01-12,7,2020-05-10
87,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,4,25,74,2020-04-19,18,2020-08-09
88,up,Tate McRae,you broke me first,89,74,4,81,2020-08-23,15,2020-11-15
89,down,Il Pagante,Portofino,53,27,15,,,,
90,down,The Weeknd,Blinding Lights,85,5,42,94,2019-12-01,1,2020-03-01
91,down,FASMA,Per sentirmi vivo,90,3,34,,,,
92,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),91,2,19,,,,
93,down,Fred De Palma,Una volta ancora (feat. Ana Mena),83,2,50,,,,
94,-,Negramaro,Contatto,-,94,1,,,,
95,up,Marracash,CRUDELIA - I nervi,95,2,42,,,,
96,-,Carl Brave,Eccaallà,-,96,1,,,,
97,-,Ghali,Barcellona,-,31,2,,,,
98,down,Emma Muscat,Sangria (feat. Astol),84,69,8,,,,
99,down,PSICOLOGI,Guerra E Pace,92,87,7,,,,
100,down,tha Supreme,blun7 a swishland,94,1,49,,,,
