Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,3,,,,
2,up,tha Supreme,f**k 3x,2,2,2,,,,
3,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,5,1,4,,,,
4,up,Tones and I,Dance Monkey,12,1,4,6,2019-10-06,1,2019-11-10
5,up,Marracash,CRUDELIA - I nervi,11,2,4,,,,
6,down,tha Supreme,sw1n6o,3,3,2,,,,
7,down,tha Supreme,m12ano,4,4,2,,,,
8,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),20,2,4,,,,
9,down,tha Supreme,occh1 purpl3,6,6,2,,,,
10,-,Capo Plaza,Ho Fatto Strada,-,10,1,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,6,4,60,2019-10-20,7,2019-11-17
12,down,tha Supreme,ch1 5ei te,9,9,2,,,,
13,down,tha Supreme,no14,7,7,2,,,,
14,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],26,1,4,,,,
15,up,tha Supreme,M8nstar,17,15,4,,,,
16,down,tha Supreme,come fa1,8,8,2,,,,
17,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,2,1,,,,
18,down,tha Supreme,2ollipop,10,10,2,,,,
19,down,tha Supreme,scuol4,13,13,3,,,,
20,up,Random,Chiasso,29,3,4,,,,
21,up,Marracash,BRAVI A CADERE - I polmoni,28,8,4,,,,
22,up,Marracash & Madame,MADAME - L'anima,27,7,4,,,,
23,up,Shiva,Bossoli,32,7,4,,,,
24,up,Tommaso Paradiso,Non avere paura,31,5,4,,,,
25,down,tha Supreme,pers0na2,14,14,2,,,,
26,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),30,1,4,,,,
27,down,tha Supreme,Oh 9od (feat. Nayt),19,19,4,,,,
28,up,Mahmood,Barrio,34,7,4,,,,
29,down,tha Supreme,6itch remix,15,15,2,,,,
30,up,Fred De Palma,Una volta ancora (feat. Ana Mena),33,2,4,,,,
31,down,tha Supreme,gua10,16,16,2,,,,
32,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),39,25,4,,,,
33,up,Maroon 5,Memories,40,16,4,36,2019-10-06,2,2019-11-17
34,up,MamboLosco,Twerk (feat. Boro Boro),36,8,4,,,,
35,up,Paky & Shiva,Tuta Black,86,35,2,,,,
36,up,Alfa & YANOMI,Cin Cin,42,8,4,,,,
37,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,35,4,4,,,,
38,down,tha Supreme,parano1a k1d,18,18,2,,,,
39,up,"Boro Boro, Don Joe & MamboLosco",Lento,43,6,4,,,,
40,up,Ultimo,Piccola stella,46,16,4,,,,
41,down,tha Supreme,5olo,24,24,2,,,,
42,up,Random,Rossetto,45,29,4,,,,
43,up,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,44,4,4,,,,
44,down,tha Supreme,bubb1e 9um,23,23,2,,,,
45,down,tha Supreme,8rosk1,21,21,2,,,,
46,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),38,5,4,,,,
47,-,Sierra,ENFASI,-,30,1,,,,
48,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,41,6,4,,,,
49,up,Fred De Palma & Sofía Reyes,Il tuo profumo,52,30,4,,,,
50,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,55,33,3,,,,
51,up,Coez,La tua canzone,53,25,4,,,,
52,up,Shiva & Emis Killa,Mon Fre,56,16,4,,,,
53,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),49,15,4,,,,
54,down,tha Supreme,7rapper ma1,25,25,2,,,,
55,up,Shiva & Pyrex,Non sto più in zona,61,9,4,,,,
56,up,Ketama126 & Massimo Pericolo,SCACCIACANI,59,15,4,,,,
57,down,Marracash,G.O.A.T. - Il cuore,48,14,4,,,,
58,down,Marracash & Luchè,SPORT - I muscoli,50,10,4,,,,
59,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),57,10,4,,,,
60,down,Holden,Na Na Na,58,22,4,,,,
61,up,Tiziano Ferro,Accetto miracoli,93,59,4,,,,
62,down,Marco Mengoni,Duemila volte,60,40,4,,,,
63,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,63,10,4,,,,
64,down,Marracash & Mahmood,NON SONO MARRA - La pelle,51,12,4,,,,
65,up,Dua Lipa,Don't Start Now,72,19,4,19,2019-11-03,3,2020-01-05
66,down,Marracash,BODY PARTS - I denti,54,11,4,,,,
67,down,Post Malone,Circles,62,39,4,2,2019-10-06,2,2019-10-06
68,down,Billie Eilish,everything i wanted,47,42,2,53,2019-11-17,3,2019-11-24
69,up,Paky,Rozzi,78,40,4,,,,
70,-,Eugenio Campagna,CORNFLAKES,-,70,1,,,,
71,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),67,38,4,,,,
72,down,Benji & Fede,Dove e quando,65,11,4,,,,
73,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,69,28,4,,,,
74,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],82,45,4,,,,
75,down,Lewis Capaldi,Someone You Loved,66,53,4,4,2019-10-06,4,2019-10-06
76,up,Arizona Zervas,ROXANNE,94,15,2,14,2019-11-24,4,2019-12-22
77,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),84,50,2,,,,
78,down,Coez,È sempre bello,76,51,4,,,,
79,up,Nashley,Cenere,80,65,4,,,,
80,up,Emanuele Aloia,Girasoli,81,67,3,,,,
81,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,51,4,87,2019-10-20,28,2019-12-08
82,down,"Shablo, Marracash & Carl Brave",Non ci sto,75,26,4,,,,
83,-,Tyga,Ayy Macarena,-,26,1,88,2019-12-01,64,2020-01-12
84,-,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],-,84,1,,,,
85,down,Alfa & YANOMI,Wanderlust!,83,40,4,,,,
86,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",87,20,4,,,,
87,down,Marracash,POCO DI BUONO - Il fegato,64,16,4,,,,
88,up,Ultimo,Rondini al guinzaglio,91,54,4,,,,
89,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,40,4,3,2019-10-06,3,2019-10-06
90,up,Salmo,90Min,90,45,3,,,,
91,up,Ed Sheeran,Beautiful People (feat. Khalid),92,48,4,13,2019-10-06,13,2019-10-06
92,down,Travis Scott,HIGHEST IN THE ROOM,77,11,4,35,2019-10-06,2,2019-10-13
93,-,Il Tre,"Cracovia, Pt. 3",-,43,3,,,,
94,down,Elodie & Marracash,Margarita,79,17,4,,,,
95,-,Achille Lauro,1990,-,63,1,,,,
96,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,85,4,43,2019-10-13,39,2019-11-10
97,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,70,25,4,,,,
98,-,Regard,Ride It,-,56,1,57,2019-10-06,13,2019-11-10
99,down,Marracash,TUTTO QUESTO NIENTE - Gli occhi,73,22,4,,,,
100,down,Y2K & bbno$,Lalala,68,18,4,11,2019-10-06,11,2019-10-06
