Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sfera Ebbasta,Bottiglie Privè,-,1,1,,,,
2,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),1,1,4,,,,
3,up,Gazzelle,Destri,3,2,5,,,,
4,down,Ernia,Superclassico,2,1,19,,,,
5,down,Rondodasosa,SLATT (feat. Capo Plaza),4,2,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),10,6,8,33,2020-08-23,1,2020-10-11
7,up,"Guè Pequeno, Rose Villain & Luchè",Chico,7,3,18,,,,
8,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,11,1,20,,,,
9,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),5,2,4,,,,
10,down,Rocco Hunt & Ana Mena,A un passo dalla luna,8,1,17,,,,
11,up,Fedez,Bella Storia,12,8,5,,,,
12,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",6,1,4,,,,
13,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),9,4,4,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,6,17,,,,
15,up,Joel Corry,Head & Heart (feat. MNEK),16,11,10,99,2020-07-26,16,2020-09-20
16,down,Il Tre,Te lo prometto,15,10,19,,,,
17,up,Pop Smoke,What You Know Bout Love,21,17,4,81,2020-07-12,14,2020-10-18
18,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,26,1,25,,,,
19,up,Topic,Breaking Me (feat. A7S),19,8,22,94,2020-03-01,8,2020-08-16
20,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",14,5,4,,,,
21,up,Ultimo,22 settembre,24,5,6,,,,
22,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,22,9,16,,,,
23,up,Irama,Crepe,29,22,4,,,,
24,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),17,7,4,,,,
25,up,PSICOLOGI & ARIETE,TATUAGGI,52,25,4,,,,
26,down,Fred De Palma,Paloma (feat. Anitta),20,5,17,,,,
27,down,Irama,Mediterranea,25,1,24,,,,
28,down,Emanuele Aloia,Il bacio di Klimt,27,2,27,,,,
29,up,Pinguini Tattici Nucleari,La storia infinita,32,22,9,,,,
30,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),18,6,4,,,,
31,up,Harry Styles,Watermelon Sugar,33,24,20,85,2019-11-17,2,2020-08-23
32,-,Ariana Grande,positions,-,32,1,77,2020-10-25,1,2020-11-01
33,down,Fedez & Robert Miles,Bimbi per strada (Children),31,7,20,,,,
34,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),39,27,16,,,,
35,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,35,13,14,2020-08-02,10,2020-08-23
36,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,36,6,61,2020-08-23,8,2020-10-04
37,up,BTS,Dynamite,55,30,10,96,2020-08-23,2,2020-08-30
38,up,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,46,5,6,,,,
39,down,tha Supreme,0ffline (feat. bbno$),35,5,13,,,,
40,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),53,14,4,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,13,26,79,2020-04-19,1,2020-07-05
42,up,Fousheé,Deep End,56,42,2,,,,
43,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),28,9,4,,,,
44,up,Tommaso Paradiso,Ricordami,57,44,6,,,,
45,-,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,-,45,1,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,46,8,74,2020-07-05,5,2020-07-12
47,up,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),85,46,11,,,,
48,up,Pinguini Tattici Nucleari,Ridere,48,31,26,,,,
49,down,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),36,16,4,,,,
50,down,Ozuna,Caramelo,43,20,17,65,2020-06-28,27,2020-08-16
51,up,Ghali,Barcellona,83,31,4,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,52,4,99,2020-10-11,61,2020-11-01
53,up,Lazza & Capo Plaza,ALYX,65,9,15,,,,
54,up,Vale pain & Rondodasosa,Louboutin,60,45,16,,,,
55,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",34,10,4,,,,
56,down,BoomDaBash & Alessandra Amoroso,Karaoke,41,1,20,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),50,40,10,80,2020-08-09,1,2020-08-16
58,down,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",37,20,4,,,,
59,down,Ghali,Good Times,58,1,36,,,,
60,up,Lele Pons & Guaynaa,Se Te Nota,67,55,3,81,2020-09-27,36,2020-11-15
61,up,DrefGold & Sfera Ebbasta,ELEGANTE,64,1,23,,,,
62,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],51,25,16,,,,
63,down,Geolier,Capo,62,26,16,,,,
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,9,19,36,2020-06-21,2,2020-08-09
65,down,Rondodasosa,YOUNGSHIT (feat. Shiva),23,23,2,,,,
66,up,Lazza & Rondodasosa,SLIME,79,21,15,,,,
67,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),71,2,52,,,,
68,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),63,4,18,,,,
69,up,Random,Sono un bravo ragazzo un po' fuori di testa,72,3,23,,,,
70,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",70,7,23,,,,
71,up,ANNA & Guè Pequeno,BLA BLA,75,44,3,,,,
72,down,Rondodasosa,GIOVANE RONDO,30,30,2,,,,
73,up,LA Vision & Gigi D'Agostino,Hollywood,82,34,16,,,,
74,up,Tate McRae,you broke me first,90,74,6,81,2020-08-23,15,2020-11-15
75,down,PSICOLOGI,Spensieratezza,69,69,8,,,,
76,down,Shade,Autostop,68,13,19,,,,
77,up,J-Ax,Via di qua (feat. Mr. Rain),78,61,3,,,,
78,-,The Weeknd,Blinding Lights,-,5,43,94,2019-12-01,1,2020-03-01
79,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),80,35,15,,,,
80,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",77,10,19,,,,
81,down,"BLOODY VINYL, Slait & Low Kidd","OMG (feat. Vale pain, Hell Raton & Guè Pequeno)",49,14,4,,,,
82,up,Mr.Rain,Fiori di Chernobyl,92,2,33,,,,
83,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",89,32,13,,,,
84,up,SAINt JHN,Roses (Imanbek Remix),98,4,36,97,2020-01-12,7,2020-05-10
85,up,Carl Brave & Elodie,Parli parli,93,39,3,,,,
86,-,tha Supreme,blun7 a swishland,-,1,50,,,,
87,-,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),-,2,20,,,,
88,up,FASMA,Per sentirmi vivo,100,3,36,,,,
89,-,"Samurai Jay, Dat Boi Dee & Geolier",Resta con me,-,89,1,,,,
90,down,"BLOODY VINYL, Slait & Young Miles","BLOODY BARS - LOCKED (feat. Jack The Smoker, Sir Prodige & Dani Faiv)",59,18,4,,,,
91,up,DJ Khaled,POPSTAR (feat. Drake),94,50,8,94,2020-07-19,8,2020-09-20
92,down,Maluma,Hawái,91,68,9,63,2020-08-09,2,2020-09-20
93,-,Guè Pequeno & Paky,Ti levo le collane,-,17,15,,,,
94,-,ARIETE,Pillole,-,94,1,,,,
95,-,Marracash,CRUDELIA - I nervi,-,2,43,,,,
96,up,Elodie,Guaranà,97,14,22,,,,
97,up,AIELLO,VIENIMI (a ballare),99,39,15,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,26,74,2020-04-19,18,2020-08-09
99,-,Random,Chiasso,-,3,49,,,,
100,down,Mecna & Frah Quintale,Tutto Ok,38,38,2,,,,
