Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,2,,,,
2,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,2,2,2,,,,
3,up,Sfera Ebbasta,Bottiglie Privè,8,1,6,,,,
4,up,Sfera Ebbasta,Hollywood (feat. Diplo),4,4,2,,,,
5,down,Sfera Ebbasta,Abracadabra (feat. Future),3,3,2,,,,
6,up,Sfera Ebbasta,$€ Freestyle,6,6,2,,,,
7,down,Sfera Ebbasta,Macarena (feat. Offset),5,5,2,,,,
8,down,Sfera Ebbasta,Male,7,7,2,,,,
9,up,Sfera Ebbasta,Giovani Re,9,9,2,,,,
10,up,Ernia,Superclassico,17,1,24,,,,
11,up,Gazzelle,Destri,14,2,10,,,,
12,up,Rondodasosa,SLATT (feat. Capo Plaza),16,2,7,,,,
13,down,Sfera Ebbasta,Gelosi,10,10,2,,,,
14,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),18,1,9,,,,
15,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),11,11,2,,,,
16,down,Matteo Romano,Concedimi,15,8,3,,,,
17,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,12,12,2,,,,
18,down,Sfera Ebbasta,6 AM,13,13,2,,,,
19,up,24kGoldn,Mood (feat. iann dior),19,6,13,33,2020-08-23,1,2020-10-11
20,-,Paris Boy,Problemas,-,8,1,,,,
21,up,"Guè Pequeno, Rose Villain & Luchè",Chico,22,3,23,,,,
22,down,Fedez,Bella Storia,20,8,10,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),24,11,15,99,2020-07-26,16,2020-09-20
24,down,Blind,Cuore Nero,21,6,5,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,34,9,4,3,2020-11-08,1,2020-11-15
26,down,Gemitaiz & Nitro,Mama,23,2,4,,,,
27,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,6,22,,,,
28,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,25,1,25,,,,
29,down,Måneskin,VENT'ANNI,27,15,5,,,,
30,down,Pinguini Tattici Nucleari,Scooby Doo,29,5,3,,,,
31,up,Irama,Crepe,31,22,9,,,,
32,up,Rocco Hunt & Ana Mena,A un passo dalla luna,32,1,22,,,,
33,up,Il Tre,Te lo prometto,37,10,24,,,,
34,up,Ghali,Barcellona,38,31,9,,,,
35,-,Mariah Carey,All I Want For Christmas Is You,-,4,5,79,2019-11-17,1,2020-12-13
36,down,Pop Smoke,What You Know Bout Love,35,17,9,81,2020-07-12,14,2020-10-18
37,down,Gemitaiz,Mondo Di Fango,33,3,4,,,,
38,down,BTS,Dynamite,30,30,15,96,2020-08-23,2,2020-08-30
39,down,Billie Eilish,Therefore I Am,28,14,3,97,2020-11-15,4,2020-11-22
40,down,PSICOLOGI & ARIETE,TATUAGGI,36,25,9,,,,
41,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,39,1,30,,,,
42,down,Emanuele Aloia,Il bacio di Klimt,41,2,32,,,,
43,down,Ultimo,22 settembre,40,5,11,,,,
44,down,Topic,Breaking Me (feat. A7S),43,8,27,94,2020-03-01,8,2020-08-16
45,down,Gazzelle,Scusa,42,7,3,,,,
46,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),44,2,9,,,,
47,down,Irama,Mediterranea,46,1,29,,,,
48,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),55,14,9,,,,
49,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,36,11,61,2020-08-23,8,2020-10-04
50,-,Wham!,Last Christmas (Single Version),-,10,4,70,2019-12-01,2,2020-12-27
51,up,CJ,Whoopty,59,18,3,51,2020-11-22,8,2021-01-24
52,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",51,1,9,,,,
53,up,Pinguini Tattici Nucleari,Ridere,58,31,31,,,,
54,up,Fedez & Robert Miles,Bimbi per strada (Children),57,7,25,,,,
55,down,Tommaso Paradiso,Ricordami,52,44,11,,,,
56,up,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),56,4,9,,,,
57,up,The Weeknd,Blinding Lights,92,5,47,94,2019-12-01,1,2020-03-01
58,up,Will,Estate,62,50,5,,,,
59,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,48,9,21,,,,
60,-,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,-,60,1,,,,
61,-,Marracash,CRUDELIA - I nervi,-,2,44,,,,
62,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),70,55,3,,,,
63,up,Jason Derulo,Take You Dancing,68,42,4,71,2020-08-23,16,2021-01-17
64,down,Ariana Grande,positions,61,32,6,77,2020-10-25,1,2020-11-01
65,up,Fred De Palma,Paloma (feat. Anitta),65,5,22,,,,
66,down,Lele Pons & Guaynaa,Se Te Nota,64,55,8,81,2020-09-27,36,2020-11-15
67,down,Pinguini Tattici Nucleari,La storia infinita,53,22,14,,,,
68,down,Shawn Mendes,Monster,47,47,2,92,2020-11-22,4,2020-11-29
69,up,Ghali,Good Times,72,1,41,,,,
70,down,Harry Styles,Watermelon Sugar,67,24,25,85,2019-11-17,2,2020-08-23
71,down,Nicola Siciliano & Ketama126,Resta Cu Me,63,52,5,,,,
72,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,20,3,90,2019-12-08,45,2019-12-29
73,down,Carl Brave & Elodie,Parli parli,69,39,6,,,,
74,down,Casadilego,VITTORIA,54,16,5,,,,
75,down,Miley Cyrus,Track Four,50,50,2,13,2020-11-29,13,2020-11-29
76,down,Gazzelle,Lacri-ma,49,19,4,,,,
77,up,FASMA,Per sentirmi vivo,79,3,38,,,,
78,down,tha Supreme,0ffline (feat. bbno$),77,5,18,,,,
79,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),75,2,57,,,,
80,up,Lazza & Capo Plaza,ALYX,82,9,20,,,,
81,up,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),100,48,3,,,,
82,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,52,9,99,2020-10-11,61,2020-11-01
83,down,"Gemitaiz, Emis Killa & Geolier",Alright,60,5,4,,,,
84,up,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",85,5,9,,,,
85,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,46,13,74,2020-07-05,5,2020-07-12
86,down,Mr.Rain,Fiori di Chernobyl,81,2,38,,,,
87,up,Geolier,Capo,94,26,21,,,,
88,down,Vale pain & Rondodasosa,Louboutin,80,45,21,,,,
89,up,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,93,5,11,,,,
90,down,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,78,45,6,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),89,13,31,79,2020-04-19,1,2020-07-05
92,up,tha Supreme,blun7 a swishland,97,1,54,,,,
93,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),90,27,20,,,,
94,down,J-Ax,Via di qua (feat. Mr. Rain),88,61,8,,,,
95,down,Justin Bieber & benny blanco,Lonely,76,76,5,6,2020-10-25,6,2020-10-25
96,down,BoomDaBash & Alessandra Amoroso,Karaoke,91,1,25,,,,
97,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),96,7,9,,,,
98,-,Melancholia,Alone,-,98,1,,,,
99,down,DrefGold & Sfera Ebbasta,ELEGANTE,74,1,28,,,,
100,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),98,4,23,,,,
