Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,1,1,,,,
2,down,Irama,Mediterranea,1,1,5,,,,
3,up,Random,Sono un bravo ragazzo un po' fuori di testa,5,3,4,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,4,8,74,2020-04-19,18,2020-08-09
5,-,"Tedua, Paky, Shiva & Chris Nolan",Rari,-,5,1,,,,
6,down,Emanuele Aloia,Il bacio di Klimt,4,2,8,,,,
7,up,Ghali,Good Times,8,1,17,,,,
8,-,Fedez & Robert Miles,Bimbi per strada (Children),-,7,1,,,,
9,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,1,,,,
10,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),2,2,2,,,,
11,up,DrefGold & Sfera Ebbasta,ELEGANTE,13,1,4,,,,
12,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",17,7,4,,,,
13,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,12,1,6,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,13,7,79,2020-04-19,1,2020-07-05
15,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,23,8,10,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),21,4,17,97,2020-01-12,7,2020-05-10
17,down,Tedua & Sick Luke,Lo sai,3,3,2,,,,
18,up,Mr.Rain,Fiori di Chernobyl,19,2,14,,,,
19,-,"Tedua, Massimo Pericolo, Chris Nolan & Sick Luke",La Story Infinita,-,19,1,,,,
20,up,Juanfran,Como Llora,29,20,3,,,,
21,up,Gaia,Chega,27,16,13,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),25,5,14,100,2020-03-01,7,2020-04-26
23,up,Elodie,Guaranà,36,14,3,,,,
24,up,Shiva & Eiffel 65,Auto Blu,26,1,13,,,,
25,up,6ix9ine,GOOBA,28,4,6,100,2020-05-10,2,2020-05-17
26,down,"Tedua, Lazza & Chris Nolan",Party HH,7,7,2,,,,
27,-,"Tedua, Gemitaiz, MadMan & Chris Nolan",Rap City,-,27,1,,,,
28,up,KAROL G & Nicki Minaj,Tusa,31,13,23,29,2019-11-17,5,2020-02-02
29,up,Topic,Breaking Me (feat. A7S),35,8,3,94,2020-03-01,8,2020-08-16
30,up,The Weeknd,Blinding Lights,30,5,25,94,2019-12-01,1,2020-03-01
31,down,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,10,10,2,,,,
32,up,Cara & Fedez,Le feste di Pablo,32,6,10,,,,
33,-,"Tedua, Tony Effe & Chris Nolan",Pass,-,33,1,,,,
34,down,"Tedua, Rkomi & Chris Nolan",Colori,9,9,2,,,,
35,-,Tedua & Chris Nolan,Clone,-,35,1,,,,
36,down,Ghali,Boogieman (feat. Salmo),34,1,22,,,,
37,down,Drake,Toosie Slide,33,14,11,65,2020-04-05,2,2020-04-26
38,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),45,2,33,,,,
39,up,J-AX,Una voglia assurda,65,29,3,,,,
40,down,tha Supreme,blun7 a swishland,38,1,32,,,,
41,up,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,42,4,12,,,,
42,down,Frah Quintale & Giorgio Poi,Missili,40,26,7,,,,
43,up,Achille Lauro,16 marzo (feat. Gow Tribe),43,28,11,,,,
44,up,Fred De Palma,Una volta ancora (feat. Ana Mena),52,2,33,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,48,24,4,75,2020-05-24,1,2020-05-31
46,up,surf mesa,Ily,54,45,6,63,2020-04-19,18,2020-07-12
47,up,Pinguini Tattici Nucleari,Ridere,57,31,7,,,,
48,down,FASMA,Per sentirmi vivo,41,3,20,,,,
49,up,Marracash & Elisa,Neon: Le ali,53,13,15,,,,
50,down,Random,Chiasso,39,3,33,,,,
51,down,Anna,Bando,44,1,18,,,,
52,down,ROSALÍA & Travis Scott,TKN,47,22,3,96,2020-05-31,21,2020-06-07
53,down,Doja Cat,Boss Bitch,51,23,13,60,2020-03-22,23,2020-04-26
54,-,Tedua & Chris Nolan,Sailor Moon,-,54,1,,,,
55,down,Tedua & Chris Nolan,Vita vera,11,11,2,,,,
56,down,Rauw Alejandro & Chencho Corleone,El Efecto,50,38,7,76,2020-06-14,72,2020-07-05
57,up,Dua Lipa,Break My Heart,62,49,8,97,2020-03-29,5,2020-06-28
58,down,Ghali,Cacao (feat. Pyrex),49,7,7,,,,
59,down,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),16,16,2,,,,
60,down,Rocco Hunt,Sultant' a mia,37,37,3,,,,
61,down,Chadia Rodriguez & Federica Carta,Bella così,46,25,4,,,,
62,down,"Tedua, Bresh & Garelli",Mare mosso,15,15,2,,,,
63,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,38,14,,,,
64,down,Tedua & Chris Nolan,Purple,14,14,2,,,,
65,up,The Weeknd,In Your Eyes,76,44,4,41,2020-03-22,12,2020-03-29
66,-,Mr.Rain,9.3,-,64,1,,,,
67,-,Tedua & Chris Nolan,Amico,-,67,1,,,,
68,down,Elettra Lamborghini,Musica (E il resto scompare),63,5,19,,,,
69,down,"Tedua, Ernia & Chris Nolan",Bro II,18,18,2,,,,
70,down,Tones and I,Dance Monkey,61,1,33,6,2019-10-06,1,2019-11-10
71,-,"Paky, Shiva & Kermit",In Piazza,-,37,1,,,,
72,down,Alfa & YANOMI,Cin Cin,70,8,33,,,,
73,down,BENEE,Supalonely (feat. Gus Dapperton),72,64,6,94,2020-03-15,35,2020-04-26
74,down,Mahmood,Rapide,58,7,22,,,,
75,down,Travis Scott,goosebumps,56,6,9,89,2020-04-26,18,2020-05-03
76,down,tha Supreme,f**k 3x,69,2,31,,,,
77,down,Pinguini Tattici Nucleari,Ringo Starr,68,2,20,,,,
78,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,60,1,8,65,2020-04-26,1,2020-05-03
79,down,Lil Mosey,Blueberry Faygo,74,58,11,69,2020-02-16,24,2020-04-12
80,down,Tedua & Chris Nolan,Motivo,24,24,2,,,,
81,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),59,2,6,,,,
82,down,Tedua & SHUNE,Lo-fi Wuhan,22,22,2,,,,
83,down,Ludwig,Domani ci passa,75,59,11,,,,
84,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,77,1,33,,,,
85,-,6ix9ine & Nicki Minaj,TROLLZ,-,85,1,89,2020-06-14,4,2020-06-21
86,-,Tedua & SHUNE,Lo-fi Tu,-,86,1,,,,
87,down,Travis Scott,SICKO MODE,73,2,8,48,2020-04-26,9,2020-05-03
88,down,Mahmood & Massimo Pericolo,Moonlight popolare,66,5,5,,,,
89,down,DrefGold & FSK SATELLITE,Snitch e impicci,71,4,16,,,,
90,down,Benji & Fede,Dove e quando,82,11,33,,,,
91,down,Shakira & Anuel AA,Me Gusta,86,81,7,73,2020-01-19,50,2020-03-15
92,-,Tedua & Chris Nolan,2 Pezzi,-,92,1,,,,
93,-,"Tedua, Disme & Nebbia",Figghiò,-,93,1,,,,
94,down,Fedez,Problemi con tutti (Giuda),55,2,5,,,,
95,down,Marracash,CRUDELIA - I nervi,80,2,33,,,,
96,-,Harry Styles,Watermelon Sugar,-,24,1,85,2019-11-17,2,2020-08-23
97,down,Dua Lipa,Don't Start Now,90,19,33,19,2019-11-03,3,2020-01-05
98,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,29,13,,,,
99,down,Trevor Daniel,Falling,78,13,29,61,2019-11-24,14,2020-01-05
100,up,Regard,Ride It,100,56,9,57,2019-10-06,13,2019-11-10
