Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,9,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,23,2,2,,,,
3,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,3,3,2,,,,
4,up,Colapesce & Dimartino,Musica leggerissima,37,1,2,,,,
5,up,Irama,La genesi del tuo colore,70,4,2,,,,
6,-,Willie Peyote,Mai Dire Mai (La Locura),-,6,1,,,,
7,up,Coma_Cose,Fiamme negli occhi,41,7,2,,,,
8,up,FASMA & GG,Parlami,27,8,2,,,,
9,up,Annalisa,Dieci,28,9,2,,,,
10,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,9,,,,
11,up,AIELLO,ORA,47,11,2,,,,
12,-,La rappresentante di lista,Amare,-,12,1,,,,
13,up,Noemi,Glicine,61,13,2,,,,
14,-,Ermal Meta,Un milione di cose da dirti,-,14,1,,,,
15,-,Lo Stato Sociale,Combat pop (ALBI #1),-,15,1,,,,
16,-,GAIA,Cuore amaro,-,16,1,,,,
17,up,Arisa,Potevi fare di più,87,17,2,,,,
18,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,4,3,9,,,,
19,down,Sangiovanni,lady,5,2,8,,,,
20,-,Fulminacci,Santa Marinella,-,20,1,,,,
21,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,6,5,8,,,,
22,-,Random,Torno a te,-,22,1,,,,
23,-,Gio Evan,Arnica,-,23,1,,,,
24,down,Capo Plaza,Non Fare Così,10,1,7,,,,
25,down,Boza,Hecha Pa' Mi,13,9,9,88,2020-12-27,46,2021-02-07
26,down,The Weeknd,Save Your Tears,11,10,9,80,2020-03-22,1,2021-03-21
27,up,Måneskin,VENT'ANNI,67,15,19,,,,
28,down,Pinguini Tattici Nucleari,Scooby Doo,12,5,17,,,,
29,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),7,7,2,,,,
30,-,Max Gazzè,Il Farmacista,-,30,1,,,,
31,-,Ghemon,Momento Perfetto,-,31,1,,,,
32,-,Gaudiano,Polvere da sparo,-,32,1,,,,
33,down,Gazzelle,Destri,15,2,24,,,,
34,-,Malika Ayane,Ti piaci così,-,34,1,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,17,9,18,3,2020-11-08,1,2020-11-15
36,down,Ernia,Superclassico,19,1,38,,,,
37,down,Aka 7even,Mi manchi,33,7,2,,,,
38,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),18,1,23,,,,
39,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,2,2,2,,,,
40,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),14,4,3,,,,
41,down,Rondodasosa,SLATT (feat. Capo Plaza),25,2,21,,,,
42,down,Capo Plaza,Street,22,5,7,,,,
43,down,Meduza,Paradise (feat. Dermot Kennedy),24,20,13,61,2021-01-03,22,2021-02-07
44,down,Matteo Romano,Concedimi,26,8,17,,,,
45,down,Will,Estate,30,29,13,,,,
46,-,Bugo,E invece sì,-,46,1,,,,
47,down,Masked Wolf,Astronaut In The Ocean,31,27,5,60,2021-02-07,6,2021-04-04
48,-,Måneskin,Morirò da re,-,48,1,,,,
49,down,Sfera Ebbasta & J Balvin,Baby,16,1,16,,,,
50,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),8,8,2,,,,
51,down,Gazzelle,Coltellata (feat. tha Supreme),21,2,4,,,,
52,-,Måneskin,Torna a casa,-,52,1,,,,
53,down,Mahmood,Inuyasha,45,32,5,,,,
54,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",29,3,9,,,,
55,down,Capo Plaza,Allenamento #4,32,1,9,,,,
56,down,Emanuele Aloia,L'urlo di Munch,35,30,6,,,,
57,-,Francesco Renga,Quando trovo te,-,57,1,,,,
58,up,Madame & Fabri Fibra,il mio amico,65,10,5,,,,
59,down,Olivia Rodrigo,drivers license,34,6,9,1,2021-01-17,1,2021-01-17
60,down,Tiësto,The Business,38,32,13,52,2021-01-03,18,2021-04-04
61,down,24kGoldn,Mood (feat. iann dior),39,6,27,33,2020-08-23,1,2020-10-11
62,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,40,10,12,,,,
63,down,Sangiovanni,tutta la notte,46,13,3,,,,
64,-,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),-,64,1,,,,
65,-,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),-,65,1,,,,
66,down,Il Tre,Il tuo nome,54,22,3,,,,
67,down,BLANCO,Notti In Bianco,44,41,9,,,,
68,-,Wrongonyou,Lezioni di volo,-,68,1,,,,
69,-,Folcast,Scopriti,-,69,1,,,,
70,down,Rocco Hunt & Ana Mena,A un passo dalla luna,42,1,36,,,,
71,down,Lortex,MIA,48,28,14,,,,
72,down,Blanco,Paraocchi,20,20,2,,,,
73,down,MACE & Geolier,TOP BOY,43,10,5,,,,
74,down,"ATB, Topic & A7S",Your Love (9PM),63,21,3,89,2021-02-21,25,2021-04-04
75,down,Joel Corry,Head & Heart (feat. MNEK),49,11,29,99,2020-07-26,16,2020-09-20
76,down,Fedez,Bella Storia,50,8,24,,,,
77,-,Davide Shorty,Regina,-,77,1,,,,
78,down,HVME,Goosebumps,55,53,10,85,2021-01-10,69,2021-01-17
79,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,56,1,39,,,,
80,down,Irama,Mediterranea,73,1,43,,,,
81,down,CJ,Whoopty,60,18,17,51,2020-11-22,8,2021-01-24
82,down,Rosa Chemical,britney ;-) (feat. MamboLosco & Radical),51,27,3,,,,
83,-,Achille Lauro,Solo noi,-,83,1,,,,
84,up,FASMA,Per sentirmi vivo,97,3,49,,,,
85,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,27,22,,,,
86,down,BoomDaBash,Don't Worry,53,20,13,,,,
87,down,The Weeknd,Blinding Lights,57,5,61,94,2019-12-01,1,2020-03-01
88,down,Sfera Ebbasta,Bottiglie Privè,58,1,20,,,,
89,-,Måneskin,L'altra dimensione,-,89,1,,,,
90,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,6,36,,,,
91,down,Pinguini Tattici Nucleari,Ridere,74,31,45,,,,
92,down,Baby Gang,Treni (feat. Il Ghost),66,36,4,,,,
93,down,Michele Bravi,Mantieni il bacio,68,24,7,,,,
94,down,Emanuele Aloia,Il bacio di Klimt,69,2,46,,,,
95,down,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),52,2,5,,,,
96,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),75,14,23,,,,
97,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),76,48,15,,,,
98,down,"Guè Pequeno, Rose Villain & Luchè",Chico,72,3,37,,,,
99,-,Dellai,Io Sono Luca,-,99,1,,,,
100,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],64,7,4,,,,
