Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,7,,,,
2,up,Irama,Mediterranea,2,1,14,,,,
3,up,BoomDaBash & Alessandra Amoroso,Karaoke,3,1,10,,,,
4,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,4,1,10,,,,
5,up,Fred De Palma,Paloma (feat. Anitta),5,5,7,,,,
6,up,"Guè Pequeno, Rose Villain & Luchè",Chico,7,3,8,,,,
7,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),6,4,8,,,,
8,up,Ernia,Superclassico,9,1,9,,,,
9,down,Fedez & Robert Miles,Bimbi per strada (Children),8,7,10,,,,
10,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",12,10,9,,,,
11,up,Topic,Breaking Me (feat. A7S),11,8,12,94,2020-03-01,8,2020-08-16
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,9,9,36,2020-06-21,2,2020-08-09
13,up,Shade,Autostop,13,13,9,,,,
14,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,15,9,6,,,,
15,down,tha Supreme,0ffline (feat. bbno$),14,5,3,,,,
16,up,Random,Sono un bravo ragazzo un po' fuori di testa,16,3,13,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,4,17,74,2020-04-19,18,2020-08-09
18,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,17,1,15,,,,
19,up,Ghali,Good Times,19,1,26,,,,
20,up,Elodie,Guaranà,20,14,12,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,6,7,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,13,16,79,2020-04-19,1,2020-07-05
23,up,Ozuna,Caramelo,25,20,7,65,2020-06-28,27,2020-08-16
24,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",23,7,13,,,,
25,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],27,25,6,,,,
26,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,26,4,87,2020-08-16,73,2020-09-27
27,up,Harry Styles,Watermelon Sugar,30,24,10,85,2019-11-17,2,2020-08-23
28,up,Il Pagante,Portofino,28,27,7,,,,
29,down,Emanuele Aloia,Il bacio di Klimt,24,2,17,,,,
30,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,29,29,7,,,,
31,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,26,8,19,,,,
32,up,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",32,32,3,,,,
33,up,ROSALÍA & Travis Scott,TKN,33,22,12,96,2020-05-31,21,2020-06-07
34,up,LA Vision & Gigi D'Agostino,Hollywood,36,34,6,,,,
35,up,Juanfran,Como Llora,35,20,12,,,,
36,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),38,27,6,,,,
37,up,Pinguini Tattici Nucleari,Ridere,42,31,16,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),37,4,26,97,2020-01-12,7,2020-05-10
39,up,Ava Max,Kings & Queens,39,37,9,80,2020-03-15,37,2020-09-27
40,up,J-AX,Una voglia assurda,41,29,12,,,,
41,down,DrefGold & Sfera Ebbasta,ELEGANTE,40,1,13,,,,
42,up,AIELLO,VIENIMI (a ballare),45,39,5,,,,
43,up,Lazza & Capo Plaza,ALYX,43,9,5,,,,
44,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),44,2,42,,,,
45,down,Lazza & tha Supreme,2 TIRI,34,6,5,,,,
46,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,46,3,,,,
47,up,The Weeknd,In Your Eyes,48,44,13,41,2020-03-22,12,2020-03-29
48,down,Fred De Palma,Una volta ancora (feat. Ana Mena),47,2,42,,,,
49,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,35,3,14,2020-08-02,10,2020-08-23
50,up,Geolier,Capo,51,26,6,,,,
51,down,Gaia,Chega,49,16,22,,,,
52,down,KAROL G & Nicki Minaj,Tusa,50,13,32,29,2019-11-17,5,2020-02-02
53,up,Vale pain & Rondodasosa,Louboutin,57,45,6,,,,
54,down,Dua Lipa,Break My Heart,52,49,17,97,2020-03-29,5,2020-06-28
55,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),61,35,5,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,55,24,13,75,2020-05-24,1,2020-05-31
57,down,Regard,Ride It,56,56,18,57,2019-10-06,13,2019-11-10
58,up,Lazza & Rondodasosa,SLIME,60,21,5,,,,
59,down,tha Supreme,blun7 a swishland,58,1,41,,,,
60,down,Mr.Rain,Fiori di Chernobyl,59,2,23,,,,
61,up,Tiziano Ferro & Jovanotti,Balla per me,63,61,6,,,,
62,up,Il Tre,Te lo prometto,62,10,9,,,,
63,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),65,2,11,,,,
64,up,Geolier,Moncler,67,35,6,,,,
65,up,Guè Pequeno & Paky,Ti levo le collane,70,17,8,,,,
66,up,The Weeknd,Blinding Lights,66,5,34,94,2019-12-01,1,2020-03-01
67,up,Zoe Wees,Control,69,65,7,98,2020-09-20,85,2021-01-03
68,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,38,23,,,,
69,down,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),46,46,2,,,,
70,up,Guè Pequeno & Geolier,Cyborg,71,10,8,,,,
71,up,Alfa & YANOMI,Cin Cin,74,8,42,,,,
72,up,Marshmello & Halsey,Be Kind,75,72,6,50,2020-05-03,29,2020-05-17
73,down,surf mesa,Ily,68,45,15,63,2020-04-19,18,2020-07-12
74,down,Rauw Alejandro & Chencho Corleone,El Efecto,72,38,16,76,2020-06-14,72,2020-07-05
75,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,74,1,78,2020-08-16,3,2020-08-23
76,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,77,76,7,,,,
77,up,Random,Chiasso,80,3,42,,,,
78,down,Shiva & Eiffel 65,Auto Blu,73,1,22,,,,
79,down,Achille Lauro,Scat Men (feat. Ghali & Gemitaiz),76,31,4,,,,
80,up,Powfu,Death Bed (feat. beabadoobee),82,5,23,100,2020-03-01,7,2020-04-26
81,up,Benji & Fede,Dove e quando,83,11,42,,,,
82,down,Alfa & YANOMI,SuL Più BeLLo,79,54,5,,,,
83,down,Guè Pequeno & Sfera Ebbasta,Immortale,81,7,8,,,,
84,up,FASMA,Per sentirmi vivo,86,3,26,,,,
85,-,RADICAL,#Thotmilanodm (feat. Thelonious B. & Rosa Chemical),-,81,1,,,,
86,up,Ludwig,Domani ci passa,87,59,18,,,,
87,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,85,29,22,,,,
88,down,tha Supreme,f**k 3x,84,2,35,,,,
89,up,"Boro Boro, Don Joe & MamboLosco",Lento,90,6,36,,,,
90,down,Tones and I,Dance Monkey,88,1,40,6,2019-10-06,1,2019-11-10
91,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,1,35,,,,
92,-,Marracash,CRUDELIA - I nervi,-,2,34,,,,
93,down,Ghali,Cacao (feat. Pyrex),92,7,16,,,,
94,down,Pinguini Tattici Nucleari,Ringo Starr,91,2,25,,,,
95,down,Mr.Rain,9.3,78,64,10,,,,
96,up,Juice WRLD & Marshmello,Come & Go,97,96,2,4,2020-07-19,4,2020-07-19
97,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,96,32,13,,,,
98,-,Travis Scott,goosebumps,-,6,11,89,2020-04-26,18,2020-05-03
99,down,Ghali,Boogieman (feat. Salmo),95,1,28,,,,
100,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,100,1,,,,
