Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,2,,,,
2,-,tha Supreme,f**k 3x,-,2,1,,,,
3,-,tha Supreme,sw1n6o,-,3,1,,,,
4,-,tha Supreme,m12ano,-,4,1,,,,
5,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,2,1,3,,,,
6,-,tha Supreme,occh1 purpl3,-,6,1,,,,
7,-,tha Supreme,no14,-,7,1,,,,
8,-,tha Supreme,come fa1,-,8,1,,,,
9,-,tha Supreme,ch1 5ei te,-,9,1,,,,
10,-,tha Supreme,2ollipop,-,10,1,,,,
11,down,Marracash,CRUDELIA - I nervi,3,2,3,,,,
12,down,Tones and I,Dance Monkey,4,1,3,6,2019-10-06,1,2019-11-10
13,up,tha Supreme,scuol4,94,13,2,,,,
14,-,tha Supreme,pers0na2,-,14,1,,,,
15,-,tha Supreme,6itch remix,-,15,1,,,,
16,-,tha Supreme,gua10,-,16,1,,,,
17,up,tha Supreme,M8nstar,46,15,3,,,,
18,-,tha Supreme,parano1a k1d,-,18,1,,,,
19,up,tha Supreme,Oh 9od (feat. Nayt),57,19,3,,,,
20,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,2,3,,,,
21,-,tha Supreme,8rosk1,-,21,1,,,,
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,3,60,2019-10-20,7,2019-11-17
23,-,tha Supreme,bubb1e 9um,-,23,1,,,,
24,-,tha Supreme,5olo,-,24,1,,,,
25,-,tha Supreme,7rapper ma1,-,25,1,,,,
26,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],8,1,3,,,,
27,down,Marracash & Madame,MADAME - L'anima,7,7,3,,,,
28,down,Marracash,BRAVI A CADERE - I polmoni,11,8,3,,,,
29,down,Random,Chiasso,13,3,3,,,,
30,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),23,1,3,,,,
31,down,Tommaso Paradiso,Non avere paura,15,5,3,,,,
32,down,Shiva,Bossoli,14,7,3,,,,
33,down,Fred De Palma,Una volta ancora (feat. Ana Mena),17,2,3,,,,
34,down,Mahmood,Barrio,19,7,3,,,,
35,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,9,4,3,,,,
36,down,MamboLosco,Twerk (feat. Boro Boro),21,8,3,,,,
37,down,Ghali,Flashback,16,16,2,,,,
38,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),10,5,3,,,,
39,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),25,25,3,,,,
40,down,Maroon 5,Memories,29,16,3,36,2019-10-06,2,2019-11-17
41,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,12,6,3,,,,
42,down,Alfa & YANOMI,Cin Cin,26,8,3,,,,
43,down,"Boro Boro, Don Joe & MamboLosco",Lento,27,6,3,,,,
44,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,28,4,3,,,,
45,down,Random,Rossetto,30,29,3,,,,
46,down,Ultimo,Piccola stella,32,16,3,,,,
47,-,Billie Eilish,everything i wanted,-,42,1,53,2019-11-17,3,2019-11-24
48,down,Marracash,G.O.A.T. - Il cuore,20,14,3,,,,
49,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),34,15,3,,,,
50,down,Marracash & Luchè,SPORT - I muscoli,18,10,3,,,,
51,down,Marracash & Mahmood,NON SONO MARRA - La pelle,22,12,3,,,,
52,down,Fred De Palma & Sofía Reyes,Il tuo profumo,43,30,3,,,,
53,down,Coez,La tua canzone,39,25,3,,,,
54,down,Marracash,BODY PARTS - I denti,24,11,3,,,,
55,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,33,33,2,,,,
56,down,Shiva & Emis Killa,Mon Fre,37,16,3,,,,
57,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),42,10,3,,,,
58,down,Holden,Na Na Na,41,22,3,,,,
59,down,Ketama126 & Massimo Pericolo,SCACCIACANI,40,15,3,,,,
60,down,Marco Mengoni,Duemila volte,51,40,3,,,,
61,down,Shiva & Pyrex,Non sto più in zona,45,9,3,,,,
62,down,Post Malone,Circles,55,39,3,2,2019-10-06,2,2019-10-06
63,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,44,10,3,,,,
64,down,Marracash,POCO DI BUONO - Il fegato,31,16,3,,,,
65,down,Benji & Fede,Dove e quando,48,11,3,,,,
66,down,Lewis Capaldi,Someone You Loved,58,53,3,4,2019-10-06,4,2019-10-06
67,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),60,38,3,,,,
68,down,Y2K & bbno$,Lalala,53,18,3,11,2019-10-06,11,2019-10-06
69,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,56,28,3,,,,
70,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,35,25,3,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,40,3,3,2019-10-06,3,2019-10-06
72,up,Dua Lipa,Don't Start Now,73,19,3,19,2019-11-03,3,2020-01-05
73,down,Marracash,TUTTO QUESTO NIENTE - Gli occhi,38,22,3,,,,
74,down,Marracash,DA BUTTARE - Il cazzo,36,21,3,,,,
75,down,"Shablo, Marracash & Carl Brave",Non ci sto,54,26,3,,,,
76,down,Coez,È sempre bello,69,51,3,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,72,11,3,35,2019-10-06,2,2019-10-13
78,up,Paky,Rozzi,79,40,3,,,,
79,down,Elodie & Marracash,Margarita,59,17,3,,,,
80,down,Nashley,Cenere,65,65,3,,,,
81,down,Emanuele Aloia,Girasoli,67,67,2,,,,
82,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],66,45,3,,,,
83,down,Alfa & YANOMI,Wanderlust!,64,40,3,,,,
84,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,50,1,,,,
85,down,Shade,La hit dell'estate,50,25,3,,,,
86,-,Paky & Shiva,Tuta Black,-,35,1,,,,
87,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",61,20,3,,,,
88,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),75,34,3,,,,
89,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,89,51,3,87,2019-10-20,28,2019-12-08
90,-,Salmo,90Min,-,45,2,,,,
91,down,Ultimo,Rondini al guinzaglio,83,54,3,,,,
92,down,Ed Sheeran,Beautiful People (feat. Khalid),82,48,3,13,2019-10-06,13,2019-10-06
93,down,Tiziano Ferro,Accetto miracoli,92,59,3,,,,
94,-,Arizona Zervas,ROXANNE,-,15,1,14,2019-11-24,4,2019-12-22
95,down,Shawn Mendes & Camila Cabello,Señorita,68,28,3,1,2019-10-06,1,2019-10-06
96,down,Irama,Arrogante,81,31,3,,,,
97,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",76,14,3,,,,
98,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),95,85,3,43,2019-10-13,39,2019-11-10
99,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,71,29,3,,,,
100,down,Ultimo,I tuoi particolari,91,62,3,,,,
