Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,6,,,,
2,up,Sfera Ebbasta,Bottiglie Privè,3,1,10,,,,
3,up,Rondodasosa,SLATT (feat. Capo Plaza),9,2,11,,,,
4,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),5,1,13,,,,
5,up,Ernia,Superclassico,8,1,28,,,,
6,up,Gazzelle,Destri,6,2,14,,,,
7,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,7,2,6,,,,
8,up,Matteo Romano,Concedimi,11,8,7,,,,
9,up,Pinguini Tattici Nucleari,Scooby Doo,12,5,7,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,14,9,8,3,2020-11-08,1,2020-11-15
11,up,24kGoldn,Mood (feat. iann dior),16,6,17,33,2020-08-23,1,2020-10-11
12,up,Paris Boy,Problemas,13,8,5,,,,
13,down,Mariah Carey,All I Want For Christmas Is You,4,4,9,79,2019-11-17,1,2020-12-13
14,up,"Guè Pequeno, Rose Villain & Luchè",Chico,18,3,27,,,,
15,down,Wham!,Last Christmas (Single Version),10,10,8,70,2019-12-01,2,2020-12-27
16,up,Fedez,Bella Storia,19,8,14,,,,
17,down,Sfera Ebbasta,Hollywood (feat. Diplo),15,4,6,,,,
18,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),26,14,13,,,,
19,down,Sfera Ebbasta,Famoso,2,2,2,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),25,11,19,99,2020-07-26,16,2020-09-20
21,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,56,10,2,,,,
22,up,Blind,Cuore Nero,23,6,9,,,,
23,up,Rocco Hunt & Ana Mena,A un passo dalla luna,28,1,26,,,,
24,down,Sfera Ebbasta,$€ Freestyle,21,6,6,,,,
25,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,29,1,29,,,,
26,down,Sfera Ebbasta,Abracadabra (feat. Future),17,3,6,,,,
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,6,26,,,,
28,down,Måneskin,VENT'ANNI,27,15,9,,,,
29,up,CJ,Whoopty,41,18,7,51,2020-11-22,8,2021-01-24
30,down,Franco126 & Calcutta,Blue Jeans,22,22,3,,,,
31,down,Sfera Ebbasta,Macarena (feat. Offset),24,5,6,,,,
32,up,Gemitaiz & Nitro,Mama,37,2,8,,,,
33,down,Sfera Ebbasta,Male,31,7,6,,,,
34,up,Lortex,MIA,50,28,4,,,,
35,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,20,20,7,90,2019-12-08,45,2019-12-29
36,up,Billie Eilish,Therefore I Am,39,14,7,97,2020-11-15,4,2020-11-22
37,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,35,1,34,,,,
38,up,Pop Smoke,What You Know Bout Love,47,17,13,81,2020-07-12,14,2020-10-18
39,up,Ultimo,7+3,46,39,2,,,,
40,up,Topic,Breaking Me (feat. A7S),60,8,31,94,2020-03-01,8,2020-08-16
41,up,Irama,Mediterranea,58,1,33,,,,
42,up,Ghali,Barcellona,44,31,13,,,,
43,down,Sfera Ebbasta,Giovani Re,34,9,6,,,,
44,down,Irama,Crepe,43,22,13,,,,
45,up,Emanuele Aloia,Il bacio di Klimt,49,2,36,,,,
46,up,Meduza,Paradise (feat. Dermot Kennedy),73,20,3,61,2021-01-03,22,2021-02-07
47,up,PSICOLOGI & ARIETE,TATUAGGI,53,25,13,,,,
48,up,Sia,Snowman,69,48,2,57,2020-12-20,11,2020-12-27
49,up,BTS,Dynamite,55,30,19,96,2020-08-23,2,2020-08-30
50,up,Tiësto,The Business,71,32,3,52,2021-01-03,18,2021-04-04
51,up,BoomDaBash,Don't Worry,66,20,3,,,,
52,up,The Weeknd,Blinding Lights,77,5,51,94,2019-12-01,1,2020-03-01
53,down,Sangiovanni,guccy bag,36,36,2,,,,
54,up,Jason Derulo,Take You Dancing,80,42,8,71,2020-08-23,16,2021-01-17
55,up,Pinguini Tattici Nucleari,Ridere,61,31,35,,,,
56,up,Il Tre,Te lo prometto,57,10,28,,,,
57,up,Fedez & Robert Miles,Bimbi per strada (Children),72,7,29,,,,
58,down,Pinguini Tattici Nucleari,La storia infinita,52,22,18,,,,
59,down,Pinguini Tattici Nucleari,Scrivile Scemo,48,15,4,,,,
60,up,Peppe Soks,Motel (feat. Geolier),70,53,4,,,,
61,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),68,2,13,,,,
62,-,Ed Sheeran,Afterglow,-,55,1,18,2021-01-03,18,2021-01-03
63,up,Ultimo,22 settembre,64,5,15,,,,
64,up,Ghali,Good Times,87,1,45,,,,
65,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),82,55,7,,,,
66,up,Gemitaiz,Mondo Di Fango,78,3,8,,,,
67,down,Kelly Clarkson,Underneath the Tree,40,40,4,77,2019-12-22,16,2020-12-27
68,up,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),83,4,13,,,,
69,down,Sfera Ebbasta,Gelosi,51,10,6,,,,
70,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,33,33,5,81,2019-12-29,81,2019-12-29
71,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),86,36,15,61,2020-08-23,8,2020-10-04
72,down,Ariana Grande,Santa Tell Me,30,30,5,77,2019-12-08,8,2020-12-27
73,up,Fred De Palma,Paloma (feat. Anitta),90,5,26,,,,
74,up,Lazza & Capo Plaza,ALYX,95,9,24,,,,
75,-,Robin Schulz,All We Got (feat. KIDDO),-,41,1,68,2021-01-17,43,2021-01-31
76,up,Baby Gang,Cella 2,91,63,3,,,,
77,-,Vale pain & Rondodasosa,Louboutin,-,45,23,,,,
78,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),59,11,6,,,,
79,down,Bobby Helms,Jingle Bell Rock (Single Version),38,38,4,56,2019-12-22,19,2020-12-27
80,up,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",92,1,13,,,,
81,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),97,2,61,,,,
82,up,FASMA,Per sentirmi vivo,94,3,42,,,,
83,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,9,24,,,,
84,-,tha Supreme,blun7 a swishland,-,1,57,,,,
85,-,tha Supreme,0ffline (feat. bbno$),-,5,21,,,,
86,down,Sfera Ebbasta,6 AM,63,13,6,,,,
87,up,Will,Estate,88,29,3,,,,
88,down,José Feliciano,Feliz Navidad,45,45,3,75,2019-12-29,51,2020-12-27
89,-,Harry Styles,Watermelon Sugar,-,24,28,85,2019-11-17,2,2020-08-23
90,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),54,37,4,37,2019-12-29,37,2019-12-29
91,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,13,34,79,2020-04-19,1,2020-07-05
92,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,62,12,6,,,,
93,up,Marracash,CRUDELIA - I nervi,99,2,48,,,,
94,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),42,42,4,34,2019-12-29,13,2020-12-27
95,-,Ariana Grande,positions,-,32,9,77,2020-10-25,1,2020-11-01
96,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,26,,,,
97,up,Mr.Rain,Fiori di Chernobyl,100,2,42,,,,
98,down,Gazzelle,Scusa,93,7,7,,,,
99,-,Geolier,Capo,-,26,24,,,,
100,-,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),-,48,5,,,,
