Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,2,0,,,,
3,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],2,1,0,,,,
4,up,Fred De Palma,Una volta ancora (feat. Ana Mena),6,2,0,,,,
5,up,Random,Chiasso,5,3,0,,,,
6,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),4,1,0,,,,
7,up,Shiva,Bossoli,7,7,0,,,,
8,up,Tommaso Paradiso,Non avere paura,10,5,0,,,,
9,up,MamboLosco,Twerk (feat. Boro Boro),9,8,0,,,,
10,-,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,-,10,0,,,,
11,-,Mahmood,Barrio,-,7,0,,,,
12,up,Alfa & YANOMI,Cin Cin,13,8,0,,,,
13,down,"Boro Boro, Don Joe & MamboLosco",Lento,12,6,0,,,,
14,down,Shiva & Pyrex,Non sto più in zona,11,9,0,,,,
15,up,Ketama126 & Massimo Pericolo,SCACCIACANI,29,15,0,,,,
16,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,15,4,0,,,,
17,up,Ultimo,Piccola stella,18,16,0,,,,
18,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),14,10,0,,,,
19,down,Benji & Fede,Dove e quando,17,11,0,,,,
20,down,Shiva & Emis Killa,Mon Fre,16,16,0,,,,
21,up,Elodie & Marracash,Margarita,21,17,0,,,,
22,up,Holden,Na Na Na,22,22,0,,,,
23,up,Y2K & bbno$,Lalala,23,18,0,11,2019-10-06,11,2019-10-06
24,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,24,0,,,,
25,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),25,15,0,,,,
26,up,"Shablo, Marracash & Carl Brave",Non ci sto,26,26,0,,,,
27,up,Shade,La hit dell'estate,30,25,0,,,,
28,up,Coez,La tua canzone,38,25,0,,,,
29,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",20,14,0,,,,
30,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",31,20,0,,,,
31,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,28,28,0,,,,
32,up,Maroon 5,Memories,56,16,0,36,2019-10-06,2,2019-11-17
33,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,33,29,0,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,34,28,0,1,2019-10-06,1,2019-10-06
35,up,Irama,Arrogante,35,31,0,,,,
36,up,Random,Rossetto,74,29,0,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,32,11,0,35,2019-10-06,2,2019-10-13
38,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),37,34,0,,,,
39,down,Geolier & Luchè,Yacht,24,17,0,,,,
40,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,40,0,3,2019-10-06,3,2019-10-06
41,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,39,32,0,,,,
42,up,Marco Mengoni,Duemila volte,51,40,0,,,,
43,up,Il Tre,"Cracovia, Pt. 3",57,43,0,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,36,0,21,2019-10-06,19,2019-10-13
45,down,Rocco Hunt,Nisciun' (feat. Geolier),42,33,0,,,,
46,-,Ketama126,JEANS STRAPPATI (feat. Fabri Fibra),-,46,0,,,,
47,up,Post Malone,Circles,58,39,0,2,2019-10-06,2,2019-10-06
48,up,Ed Sheeran,Beautiful People (feat. Khalid),49,48,0,13,2019-10-06,13,2019-10-06
49,down,"Gemitaiz, MadMan & Salmo",Esagono,44,13,0,,,,
50,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),53,38,0,,,,
51,down,Alfa & YANOMI,Wanderlust!,40,40,0,,,,
52,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,47,0,40,2019-10-06,40,2019-10-06
53,down,"Enzo D.o.n.g., Tedua & Chris Nolan",Limousine,27,27,0,,,,
54,down,Gemitaiz & MadMan,Veleno 7,47,30,0,,,,
55,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),50,44,0,,,,
56,down,Lewis Capaldi,Someone You Loved,54,53,0,4,2019-10-06,4,2019-10-06
57,up,Coez,È sempre bello,61,51,0,,,,
58,down,Fabri Fibra & Franco126,Come mai,19,19,0,,,,
59,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],60,45,0,,,,
60,down,Geolier,Narcos,43,43,0,,,,
61,down,Night Skinny,Attraverso me (feat. Luchè),46,46,0,,,,
62,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,59,41,0,,,,
63,up,Ultimo,Rondini al guinzaglio,66,54,0,,,,
64,down,Geolier,Senz e me,45,45,0,,,,
65,down,Tiziano Ferro,Accetto miracoli,64,59,0,,,,
66,up,Nashley,Cenere,95,65,0,,,,
67,down,Baby K,Playa,52,47,0,,,,
68,down,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",62,36,0,,,,
69,up,Izi,48H (feat. Sfera Ebbasta),75,69,0,,,,
70,-,Paky,Rozzi,-,40,0,,,,
71,up,J-Ax,Ostia Lido,72,44,0,,,,
72,down,Night Skinny,Prometto (feat. Rkomi & Luchè),69,60,0,,,,
73,up,Ultimo,Pianeti,77,61,0,,,,
74,up,Side Baby,Rip RMX (feat. Shiva),82,74,0,,,,
75,up,Nayt,Piove,78,70,0,,,,
76,down,"Gemitaiz, MadMan, Marracash & Guè Pequeno",Fiori,67,26,0,,,,
77,down,Rocco Hunt,Buonanotte amò,76,63,0,,,,
78,up,Ultimo,I tuoi particolari,79,62,0,,,,
79,up,Night Skinny,"Street Advisor (feat. Noyz Narcos, Marracash & Capo Plaza)",80,49,0,,,,
80,down,"Gemitaiz, MadMan & Mahmood",Karate,71,22,0,,,,
81,up,Calcutta,Sorriso (Milano Dateo),92,81,0,,,,
82,up,Salmo,90Min,88,45,0,,,,
83,up,Capo Plaza,So cosa fare,94,83,0,,,,
84,down,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",81,80,0,,,,
85,up,tha Supreme,M8nstar,97,15,0,,,,
86,up,BoomDaBash,Per un milione,86,72,0,,,,
87,down,Geolier,Vogl sul a te,55,55,0,,,,
88,down,Ed Sheeran & Justin Bieber,I Don't Care,70,65,0,31,2019-10-06,23,2019-11-17
89,up,MamboLosco,Mc Drive (feat. Shiva),91,79,0,,,,
90,-,"Don Joe, Ketama126 & Franco126",COS’È L’AMORE (feat. Franco Califano),-,90,0,,,,
91,down,Billie Eilish,bad guy,90,68,0,5,2019-10-06,5,2019-10-06
92,-,Ketama126,SPARA,-,92,0,,,,
93,up,Massimo Pericolo,Amici,98,90,0,,,,
94,-,Ketama126,DENTI D'ORO,-,94,0,,,,
95,down,Geolier,Na catena,63,63,0,,,,
96,-,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,-,57,0,,,,
97,down,Giordana Angi,Stringimi Più Forte,93,93,0,,,,
98,-,Coez,Domenica,-,88,0,,,,
99,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,91,0,,,,
100,-,Benji & Fede,Sale (feat. Shari),-,96,0,,,,
