Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shiva & Eiffel 65,Auto Blu,-,1,1,,,,
2,down,Anna,Bando,1,1,6,,,,
3,down,Ghali,Good Times,2,1,5,,,,
4,up,Mr.Rain,Fiori di Chernobyl,26,2,2,,,,
5,up,The Weeknd,Blinding Lights,10,5,13,94,2019-12-01,1,2020-03-01
6,down,Ghali,Boogieman (feat. Salmo),3,1,10,,,,
7,down,FASMA,Per sentirmi vivo,5,3,8,,,,
8,down,DrefGold & FSK SATELLITE,Snitch e impicci,4,4,4,,,,
9,down,tha Supreme,blun7 a swishland,6,1,20,,,,
10,down,Pinguini Tattici Nucleari,Ringo Starr,7,2,8,,,,
11,down,Mahmood,Rapide,8,7,10,,,,
12,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,16,2,16,,,,
13,down,Elettra Lamborghini,Musica (E il resto scompare),9,5,7,,,,
14,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),14,2,21,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),40,4,5,97,2020-01-12,7,2020-05-10
16,down,Diodato,Fai rumore,11,1,8,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),36,5,2,100,2020-03-01,7,2020-04-26
18,down,Ghali,Marymango (feat. tha Supreme),12,3,5,,,,
19,down,KAROL G & Nicki Minaj,Tusa,17,13,11,29,2019-11-17,5,2020-02-02
20,down,Tones and I,Dance Monkey,18,1,21,6,2019-10-06,1,2019-11-10
21,down,Francesco Gabbani,Viceversa,13,4,7,,,,
22,up,tha Supreme,f**k 3x,23,2,19,,,,
23,down,Marracash,BRAVI A CADERE - I polmoni,19,8,21,,,,
24,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",21,20,8,,,,
25,down,Trevor Daniel,Falling,22,13,17,61,2019-11-24,14,2020-01-05
26,up,Shiva & tha Supreme,Calmo,38,1,10,,,,
27,up,Dua Lipa,Don't Start Now,28,19,21,19,2019-11-03,3,2020-01-05
28,down,Lewis Capaldi,Before You Go,24,24,12,45,2019-11-24,10,2020-08-30
29,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,25,1,21,,,,
30,down,Achille Lauro,Me ne frego,20,3,8,,,,
31,down,Arizona Zervas,ROXANNE,27,15,19,14,2019-11-24,4,2019-12-22
32,down,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),15,5,3,,,,
33,up,Roddy Ricch,The Box,39,33,11,91,2019-12-08,2,2020-02-16
34,up,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),37,13,6,,,,
35,up,Marracash,CRUDELIA - I nervi,35,2,21,,,,
36,down,Ultimo,Tutto questo sei tu,32,2,15,,,,
37,down,Shade,Allora ciao,33,18,11,,,,
38,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),42,38,12,,,,
39,up,Shiva & Sfera Ebbasta,Soldi in Nero,51,2,18,,,,
40,up,Random,Chiasso,41,3,21,,,,
41,down,Rocco Hunt,Stu core t'apparten,30,4,11,,,,
42,down,Levante,Tikibombom,34,8,7,,,,
43,down,Marracash & Elisa,Neon: Le ali,31,13,3,,,,
44,down,Elodie,Andromeda,29,7,8,,,,
45,down,Fred De Palma,Una volta ancora (feat. Ana Mena),43,2,21,,,,
46,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),55,1,21,,,,
47,up,Shiva,Chance (feat. Capo Plaza),54,3,8,,,,
48,up,Alfa & YANOMI,Cin Cin,49,8,21,,,,
49,up,Shiva,Bossoli,60,7,21,,,,
50,down,Fred De Palma & Sofía Reyes,Il tuo profumo,48,30,21,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,21,60,2019-10-20,7,2019-11-17
52,-,Leon Faun & Duffy,Gaia,-,52,1,,,,
53,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],52,1,21,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),47,9,10,84,2020-01-19,12,2020-01-26
55,down,J-AX,La Mia Hit (feat. Max Pezzali),45,31,11,,,,
56,down,Carl Brave,Che Poi,50,21,9,,,,
57,up,Ketama126 & Massimo Pericolo,SCACCIACANI,64,15,21,,,,
58,down,Dua Lipa,Physical,53,40,6,48,2020-02-02,15,2020-04-12
59,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),59,25,21,,,,
60,up,Lewis Capaldi,Someone You Loved,61,53,21,4,2019-10-06,4,2019-10-06
61,up,Ultimo,Piccola stella,62,16,21,,,,
62,up,"Boro Boro, Don Joe & MamboLosco",Lento,66,6,21,,,,
63,down,Benji & Fede,Magnifico difetto,58,50,11,,,,
64,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),99,38,2,,,,
65,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],67,45,21,,,,
66,-,The Weeknd,In Your Eyes,-,44,1,41,2020-03-22,12,2020-03-29
67,up,Shiva & Emis Killa,Mon Fre,75,16,21,,,,
68,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",63,46,16,,,,
69,down,Carl Brave,Regina Coeli,56,56,2,,,,
70,down,Benji & Fede,Dove e quando,65,11,21,,,,
71,down,Mahmood,Barrio,57,7,21,,,,
72,down,Tommaso Paradiso,Non avere paura,70,5,21,,,,
73,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),72,38,21,,,,
74,down,Nicola Siciliano,Trip (feat. Nayt),46,46,2,,,,
75,-,The Weeknd,After Hours,-,75,1,37,2020-02-23,22,2020-03-01
76,-,"Thelonious B., THB KIRUA & Beak On The Night",On Gang,-,76,1,,,,
77,down,tha Supreme,m12ano,73,4,19,,,,
78,up,Ava,Holly & Benji (feat. Capo Plaza & Shiva),89,4,15,,,,
79,-,Gaia,Chega,-,16,1,,,,
80,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),78,15,20,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,51,20,87,2019-10-20,28,2019-12-08
82,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,82,10,21,,,,
83,up,DANDY TURNER,Sei bella come Roma,90,82,5,,,,
84,down,Ghali,22:22,71,26,5,,,,
85,up,Paky,Rozzi,86,40,21,,,,
86,up,Random,Rossetto,95,29,18,,,,
87,down,Becky G.,MALA SANTA,74,69,5,87,2019-10-27,87,2019-10-27
88,up,Shiva & Marracash,Milano Ovest,100,4,7,,,,
89,down,Nahaze,Carillon (with Achille Lauro),84,70,10,,,,
90,-,Jayred & yuks,14,-,90,1,,,,
91,down,Marracash & Madame,MADAME - L'anima,88,7,21,,,,
92,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",69,34,4,,,,
93,-,Doja Cat,Boss Bitch,-,23,1,60,2020-03-22,23,2020-04-26
94,down,tha Supreme,M8nstar,93,15,16,,,,
95,down,Coez,È sempre bello,91,51,16,,,,
96,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,50,19,,,,
97,down,MamboLosco,Twerk (feat. Boro Boro),92,8,21,,,,
98,-,Nashley,Cenere,-,65,12,,,,
99,down,Sierra,ENFASI,96,30,18,,,,
100,down,Madame,Baby,80,37,4,,,,
