Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,7,,,,
2,up,tha Supreme,f**k 3x,3,2,6,,,,
3,up,Tones and I,Dance Monkey,5,1,8,6,2019-10-06,1,2019-11-10
4,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,6,1,8,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,35,4,4,79,2019-11-17,1,2020-12-13
6,down,Ultimo,Tutto questo sei tu,2,2,2,,,,
7,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),10,2,8,,,,
8,up,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],8,2,3,,,,
9,up,Marracash,CRUDELIA - I nervi,9,2,8,,,,
10,down,Shiva & Sfera Ebbasta,Soldi in Nero,7,2,5,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,6,8,60,2019-10-20,7,2019-11-17
12,up,Wham!,Last Christmas (Single Version),51,10,3,70,2019-12-01,2,2020-12-27
13,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),4,4,2,,,,
14,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],12,1,8,,,,
15,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,16,2,3,,,,
16,down,tha Supreme,sw1n6o,13,3,6,,,,
17,down,Random,Chiasso,15,3,8,,,,
18,down,tha Supreme,m12ano,14,4,6,,,,
19,up,Trevor Daniel,Falling,21,13,4,61,2019-11-24,14,2020-01-05
20,down,Marracash,BRAVI A CADERE - I polmoni,17,8,8,,,,
21,down,Shiva,Bossoli,19,7,8,,,,
22,up,Mahmood,Barrio,25,7,8,,,,
23,down,Maroon 5,Memories,22,16,8,36,2019-10-06,2,2019-11-17
24,up,Alfa & YANOMI,Cin Cin,24,8,8,,,,
25,down,Tommaso Paradiso,Non avere paura,18,5,8,,,,
26,down,tha Supreme,occh1 purpl3,20,6,6,,,,
27,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),23,1,8,,,,
28,down,Fred De Palma,Una volta ancora (feat. Ana Mena),27,2,8,,,,
29,up,Tyga,Ayy Macarena,38,26,5,88,2019-12-01,64,2020-01-12
30,down,tha Supreme,M8nstar,28,15,8,,,,
31,up,Arizona Zervas,ROXANNE,32,15,6,14,2019-11-24,4,2019-12-22
32,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),33,25,8,,,,
33,down,Ultimo,Piccola stella,26,16,8,,,,
34,up,MamboLosco,Twerk (feat. Boro Boro),40,8,8,,,,
35,down,tha Supreme,ch1 5ei te,29,9,6,,,,
36,up,tha Supreme,scuol4,37,13,7,,,,
37,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,37,1,37,2019-12-29,37,2019-12-29
38,up,"Boro Boro, Don Joe & MamboLosco",Lento,43,6,8,,,,
39,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,33,1,81,2019-12-29,81,2019-12-29
40,down,tha Supreme,no14,34,7,6,,,,
41,down,Sierra,ENFASI,30,30,5,,,,
42,down,Marracash & Madame,MADAME - L'anima,36,7,8,,,,
43,up,Dua Lipa,Don't Start Now,48,19,8,19,2019-11-03,3,2020-01-05
44,down,Fred De Palma & Sofía Reyes,Il tuo profumo,42,30,8,,,,
45,down,tha Supreme,Oh 9od (feat. Nayt),41,19,8,,,,
46,down,Shiva & Emis Killa,Mon Fre,45,16,8,,,,
47,-,Paky & Kermit,Non Scherzare,-,47,1,,,,
48,down,Random,Rossetto,46,29,8,,,,
49,-,Michael Bublé,Santa Claus Is Coming to Town,-,49,1,,,,
50,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,99,20,2,90,2019-12-08,45,2019-12-29
51,down,tha Supreme,come fa1,44,8,6,,,,
52,-,Ariana Grande,Santa Tell Me,-,30,1,77,2019-12-08,8,2020-12-27
53,down,Coez,La tua canzone,50,25,8,,,,
54,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),49,38,8,,,,
55,down,Ketama126 & Massimo Pericolo,SCACCIACANI,52,15,8,,,,
56,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),53,15,8,,,,
57,up,Benji & Fede,Dove e quando,57,11,8,,,,
58,down,tha Supreme,2ollipop,47,10,6,,,,
59,-,José Feliciano,Feliz Navidad,-,45,1,75,2019-12-29,51,2020-12-27
60,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,55,4,8,,,,
61,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",69,46,3,,,,
62,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],39,14,3,,,,
63,down,Post Malone,Circles,59,39,8,2,2019-10-06,2,2019-10-06
64,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,50,6,,,,
65,down,tha Supreme,pers0na2,56,14,6,,,,
66,down,Salmo,90Min,63,45,7,,,,
67,down,Ultimo,Rondini al guinzaglio,54,54,8,,,,
68,down,Coez,È sempre bello,60,51,8,,,,
69,down,Billie Eilish,everything i wanted,68,42,6,53,2019-11-17,3,2019-11-24
70,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,85,57,2,,,,
71,up,Paky,Rozzi,81,40,8,,,,
72,down,Capo Plaza,Ho Fatto Strada,58,10,5,,,,
73,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,74,10,8,,,,
74,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,64,33,7,,,,
75,-,Michael Bublé,Holly Jolly Christmas,-,75,1,84,2019-12-29,84,2019-12-29
76,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,66,4,8,,,,
77,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,77,1,,,,
78,down,Ultimo,Pianeti,61,61,3,,,,
79,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",84,20,8,,,,
80,down,Lewis Capaldi,Someone You Loved,71,53,8,4,2019-10-06,4,2019-10-06
81,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),78,10,8,,,,
82,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,86,53,2,,,,
83,down,Ultimo,I tuoi particolari,62,62,7,,,,
84,down,Paky & Shiva,Tuta Black,73,35,6,,,,
85,down,tha Supreme,6itch remix,65,15,6,,,,
86,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],79,45,8,,,,
87,down,Marco Mengoni,Duemila volte,67,40,8,,,,
88,-,Bobby Helms,Jingle Bell Rock (Single Version),-,38,1,56,2019-12-22,19,2020-12-27
89,-,Kelly Clarkson,Underneath the Tree,-,40,1,77,2019-12-22,16,2020-12-27
90,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,88,28,8,,,,
91,down,Shiva & Pyrex,Non sto più in zona,82,9,8,,,,
92,down,Achille Lauro,1990,87,63,5,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,51,7,87,2019-10-20,28,2019-12-08
94,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),70,48,3,,,,
95,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,42,1,34,2019-12-29,13,2020-12-27
96,-,ジャスティン・ビーバー,君とホワイト・キス,-,74,1,69,2019-12-29,21,2020-12-27
97,down,tha Supreme,gua10,72,16,6,,,,
98,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),77,5,8,,,,
99,down,BoomDaBash,Per un milione,94,72,4,,,,
100,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),92,44,6,,,,
