Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sfera Ebbasta & J Balvin,Baby,-,1,1,,,,
2,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,2,1,,,,
3,-,Sfera Ebbasta,Abracadabra (feat. Future),-,3,1,,,,
4,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,4,1,,,,
5,-,Sfera Ebbasta,Macarena (feat. Offset),-,5,1,,,,
6,-,Sfera Ebbasta,$€ Freestyle,-,6,1,,,,
7,-,Sfera Ebbasta,Male,-,7,1,,,,
8,down,Sfera Ebbasta,Bottiglie Privè,1,1,5,,,,
9,-,Sfera Ebbasta,Giovani Re,-,9,1,,,,
10,-,Sfera Ebbasta,Gelosi,-,10,1,,,,
11,-,Sfera Ebbasta,Gangang (feat. Lil Mosey),-,11,1,,,,
12,-,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,-,12,1,,,,
13,-,Sfera Ebbasta,6 AM,-,13,1,,,,
14,down,Gazzelle,Destri,2,2,9,,,,
15,up,Matteo Romano,Concedimi,26,8,2,,,,
16,down,Rondodasosa,SLATT (feat. Capo Plaza),3,2,6,,,,
17,down,Ernia,Superclassico,4,1,23,,,,
18,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),5,1,8,,,,
19,down,24kGoldn,Mood (feat. iann dior),8,6,12,33,2020-08-23,1,2020-10-11
20,down,Fedez,Bella Storia,9,8,9,,,,
21,down,Blind,Cuore Nero,15,6,4,,,,
22,down,"Guè Pequeno, Rose Villain & Luchè",Chico,11,3,22,,,,
23,down,Gemitaiz & Nitro,Mama,6,2,3,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),13,11,14,99,2020-07-26,16,2020-09-20
25,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,17,1,24,,,,
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,6,21,,,,
27,down,Måneskin,VENT'ANNI,18,15,4,,,,
28,down,Billie Eilish,Therefore I Am,14,14,2,97,2020-11-15,4,2020-11-22
29,down,Pinguini Tattici Nucleari,Scooby Doo,10,5,2,,,,
30,up,BTS,Dynamite,32,30,14,96,2020-08-23,2,2020-08-30
31,down,Irama,Crepe,22,22,8,,,,
32,down,Rocco Hunt & Ana Mena,A un passo dalla luna,20,1,21,,,,
33,down,Gemitaiz,Mondo Di Fango,12,3,3,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,36,9,3,3,2020-11-08,1,2020-11-15
35,down,Pop Smoke,What You Know Bout Love,21,17,8,81,2020-07-12,14,2020-10-18
36,down,PSICOLOGI & ARIETE,TATUAGGI,25,25,8,,,,
37,down,Il Tre,Te lo prometto,24,10,23,,,,
38,down,Ghali,Barcellona,31,31,8,,,,
39,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,30,1,29,,,,
40,down,Ultimo,22 settembre,33,5,10,,,,
41,down,Emanuele Aloia,Il bacio di Klimt,29,2,31,,,,
42,down,Gazzelle,Scusa,7,7,2,,,,
43,down,Topic,Breaking Me (feat. A7S),35,8,26,94,2020-03-01,8,2020-08-16
44,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),27,2,8,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,36,10,61,2020-08-23,8,2020-10-04
46,down,Irama,Mediterranea,41,1,28,,,,
47,-,Shawn Mendes,Monster,-,47,1,92,2020-11-22,4,2020-11-29
48,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,43,9,20,,,,
49,down,Gazzelle,Lacri-ma,19,19,3,,,,
50,-,Miley Cyrus,Track Four,-,50,1,13,2020-11-29,13,2020-11-29
51,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",38,1,8,,,,
52,down,Tommaso Paradiso,Ricordami,51,44,10,,,,
53,down,Pinguini Tattici Nucleari,La storia infinita,40,22,13,,,,
54,down,Casadilego,VITTORIA,49,16,4,,,,
55,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),44,14,8,,,,
56,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),37,4,8,,,,
57,down,Fedez & Robert Miles,Bimbi per strada (Children),46,7,24,,,,
58,down,Pinguini Tattici Nucleari,Ridere,45,31,30,,,,
59,up,CJ,Whoopty,87,18,2,51,2020-11-22,8,2021-01-24
60,down,"Gemitaiz, Emis Killa & Geolier",Alright,23,5,3,,,,
61,down,Ariana Grande,positions,57,32,5,77,2020-10-25,1,2020-11-01
62,down,Will,Estate,50,50,4,,,,
63,down,Nicola Siciliano & Ketama126,Resta Cu Me,52,52,4,,,,
64,down,Lele Pons & Guaynaa,Se Te Nota,55,55,7,81,2020-09-27,36,2020-11-15
65,down,Fred De Palma,Paloma (feat. Anitta),60,5,21,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),64,52,8,99,2020-10-11,61,2020-11-01
67,down,Harry Styles,Watermelon Sugar,58,24,24,85,2019-11-17,2,2020-08-23
68,up,Jason Derulo,Take You Dancing,72,42,3,71,2020-08-23,16,2021-01-17
69,-,Carl Brave & Elodie,Parli parli,-,39,5,,,,
70,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),91,55,2,,,,
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,35,17,14,2020-08-02,10,2020-08-23
72,up,Ghali,Good Times,73,1,40,,,,
73,down,Gemitaiz & Fabri Fibra,In Una Benz,28,9,3,,,,
74,down,DrefGold & Sfera Ebbasta,ELEGANTE,69,1,27,,,,
75,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),89,2,56,,,,
76,up,Justin Bieber & benny blanco,Lonely,79,76,4,6,2020-10-25,6,2020-10-25
77,down,tha Supreme,0ffline (feat. bbno$),67,5,17,,,,
78,down,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,61,45,5,,,,
79,-,FASMA,Per sentirmi vivo,-,3,37,,,,
80,up,Vale pain & Rondodasosa,Louboutin,82,45,20,,,,
81,down,Mr.Rain,Fiori di Chernobyl,78,2,37,,,,
82,down,Lazza & Capo Plaza,ALYX,70,9,19,,,,
83,down,Gemitaiz & Izi,Marte,34,10,3,,,,
84,down,Tate McRae,you broke me first,81,74,10,81,2020-08-23,15,2020-11-15
85,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",59,5,8,,,,
86,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,46,12,74,2020-07-05,5,2020-07-12
87,down,Fousheé,Deep End,75,42,6,,,,
88,down,J-Ax,Via di qua (feat. Mr. Rain),84,61,7,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,13,30,79,2020-04-19,1,2020-07-05
90,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,27,19,,,,
91,down,BoomDaBash & Alessandra Amoroso,Karaoke,83,1,24,,,,
92,up,The Weeknd,Blinding Lights,99,5,46,94,2019-12-01,1,2020-03-01
93,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,56,5,10,,,,
94,down,Geolier,Capo,74,26,20,,,,
95,down,MYDRAMA,Vieni con me,54,54,2,,,,
96,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),94,7,8,,,,
97,down,tha Supreme,blun7 a swishland,96,1,53,,,,
98,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),97,4,22,,,,
99,-,BTS,Life Goes On,-,99,1,3,2020-11-29,3,2020-11-29
100,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),66,48,2,,,,
