Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Mediterranea,2,1,3,,,,
2,up,Emanuele Aloia,Il bacio di Klimt,5,2,6,,,,
3,up,Ghali,Good Times,3,1,15,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,4,6,74,2020-04-19,18,2020-08-09
5,down,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,4,1,4,,,,
6,up,Mr.Rain,Fiori di Chernobyl,8,2,12,,,,
7,down,DrefGold & Sfera Ebbasta,ELEGANTE,1,1,2,,,,
8,down,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",7,7,2,,,,
9,up,Random,Sono un bravo ragazzo un po' fuori di testa,37,3,2,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,4,15,97,2020-01-12,7,2020-05-10
11,down,Powfu,Death Bed (feat. beabadoobee),9,5,12,100,2020-03-01,7,2020-04-26
12,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,13,8,8,,,,
13,down,Shiva & Eiffel 65,Auto Blu,12,1,11,,,,
14,down,6ix9ine,GOOBA,10,4,4,100,2020-05-10,2,2020-05-17
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,13,5,79,2020-04-19,1,2020-07-05
16,up,Gaia,Chega,18,16,11,,,,
17,down,The Weeknd,Blinding Lights,15,5,23,94,2019-12-01,1,2020-03-01
18,down,KAROL G & Nicki Minaj,Tusa,16,13,21,29,2019-11-17,5,2020-02-02
19,up,Cara & Fedez,Le feste di Pablo,23,6,8,,,,
20,up,Drake,Toosie Slide,29,14,9,65,2020-04-05,2,2020-04-26
21,down,Ghali,Boogieman (feat. Salmo),19,1,20,,,,
22,-,ROSALÍA & Travis Scott,TKN,-,22,1,96,2020-05-31,21,2020-06-07
23,-,Ghali,MILF (feat. Taxi B),-,23,1,,,,
24,up,Lady Gaga & Ariana Grande,Rain On Me,25,24,2,75,2020-05-24,1,2020-05-31
25,up,Chadia Rodriguez & Federica Carta,Bella così,84,25,2,,,,
26,up,Frah Quintale & Giorgio Poi,Missili,34,26,5,,,,
27,down,FASMA,Per sentirmi vivo,24,3,18,,,,
28,down,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,27,4,10,,,,
29,up,tha Supreme,blun7 a swishland,31,1,30,,,,
30,up,Anna,Bando,36,1,16,,,,
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,20,1,6,65,2020-04-26,1,2020-05-03
32,up,Achille Lauro,16 marzo (feat. Gow Tribe),41,28,9,,,,
33,down,Fedez,Problemi con tutti (Giuda),17,2,3,,,,
34,-,Topic,Breaking Me (feat. A7S),-,8,1,94,2020-03-01,8,2020-08-16
35,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),42,2,31,,,,
36,up,Doja Cat,Boss Bitch,38,23,11,60,2020-03-22,23,2020-04-26
37,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),28,2,4,,,,
38,up,Rauw Alejandro & Chencho Corleone,El Efecto,48,38,5,76,2020-06-14,72,2020-07-05
39,up,Random,Chiasso,40,3,31,,,,
40,down,Mahmood,Rapide,33,7,20,,,,
41,down,Fred De Palma,Una volta ancora (feat. Ana Mena),32,2,31,,,,
42,up,Ghali,Cacao (feat. Pyrex),50,7,5,,,,
43,down,Travis Scott,goosebumps,39,6,7,89,2020-04-26,18,2020-05-03
44,up,Marracash & Elisa,Neon: Le ali,45,13,13,,,,
45,up,surf mesa,Ily,52,45,4,63,2020-04-19,18,2020-07-12
46,down,Mahmood & Massimo Pericolo,Moonlight popolare,26,5,3,,,,
47,-,Juanfran,Como Llora,-,20,1,,,,
48,-,Elodie,Guaranà,-,14,1,,,,
49,down,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),35,1,4,,,,
50,up,Tones and I,Dance Monkey,51,1,31,6,2019-10-06,1,2019-11-10
51,down,Elettra Lamborghini,Musica (E il resto scompare),49,5,17,,,,
52,up,Dua Lipa,Break My Heart,82,49,6,97,2020-03-29,5,2020-06-28
53,down,DrefGold & FSK SATELLITE,Snitch e impicci,30,4,14,,,,
54,down,DrefGold & Capo Plaza,OPPS,14,14,2,,,,
55,down,Travis Scott,SICKO MODE,43,2,6,48,2020-04-26,9,2020-05-03
56,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),60,38,12,,,,
57,up,Pinguini Tattici Nucleari,Ridere,58,31,5,,,,
58,down,Pinguini Tattici Nucleari,Ringo Starr,44,2,18,,,,
59,down,tha Supreme,f**k 3x,54,2,29,,,,
60,down,Alfa & YANOMI,Cin Cin,56,8,31,,,,
61,-,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),-,61,1,,,,
62,-,Dani Faiv,Kyte sul tempo (feat. Vegas Jones),-,62,1,,,,
63,-,Dani Faiv,Weekend a Miami (feat. Shiva),-,63,1,,,,
64,up,BENEE,Supalonely (feat. Gus Dapperton),94,64,4,94,2020-03-15,35,2020-04-26
65,down,Ludwig,Domani ci passa,61,59,9,,,,
66,-,J-AX,Una voglia assurda,-,29,1,,,,
67,-,Dani Faiv,Freddy Friendly (feat. Gemitaiz),-,67,1,,,,
68,up,Lil Mosey,Blueberry Faygo,80,58,9,69,2020-02-16,24,2020-04-12
69,down,Trevor Daniel,Falling,62,13,27,61,2019-11-24,14,2020-01-05
70,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,63,1,31,,,,
71,-,Rosa Chemical & Rkomi,LONDRA,-,71,1,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,59,11,12,35,2019-10-06,2,2019-10-13
73,down,Tommaso Paradiso,Ma lo vuoi capire?,64,19,7,,,,
74,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,70,2,26,,,,
75,down,MamboLosco & Nardi,Il passo (feat. Samurai Jay),66,42,6,,,,
76,down,Benji & Fede,Dove e quando,57,11,31,,,,
77,down,Marracash,CRUDELIA - I nervi,69,2,31,,,,
78,down,Francesco Gabbani,Viceversa,71,4,17,,,,
79,down,Marracash,BRAVI A CADERE - I polmoni,77,8,31,,,,
80,down,Dua Lipa,Don't Start Now,78,19,31,19,2019-11-03,3,2020-01-05
81,up,"Boro Boro, Don Joe & MamboLosco",Lento,81,6,31,,,,
82,-,Lady Gaga,Sour Candy,-,82,1,78,2020-05-31,4,2020-06-07
83,-,Shakira & Anuel AA,Me Gusta,-,81,5,73,2020-01-19,50,2020-03-15
84,down,Diodato,Fai rumore,68,1,18,,,,
85,up,Roddy Ricch,The Box,87,33,21,91,2019-12-08,2,2020-02-16
86,down,Lewis Capaldi,Before You Go,83,24,22,45,2019-11-24,10,2020-08-30
87,up,Rocco Hunt,Stu core t'apparten,97,4,21,,,,
88,-,The Weeknd,In Your Eyes,-,44,2,41,2020-03-22,12,2020-03-29
89,-,Rosa Chemical & Thelonious B.,POLKA,-,89,1,,,,
90,down,"Dark Polo Gang, Tony Effe & MamboLosco",4L,65,4,4,,,,
91,down,Dua Lipa,Physical,72,40,16,48,2020-02-02,15,2020-04-12
92,down,DrefGold & Tedua,ENJOY,22,22,2,,,,
93,down,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),67,3,4,,,,
94,down,Ghali,Marymango (feat. tha Supreme),90,3,15,,,,
95,-,Becky G.,MALA SANTA,-,69,9,87,2019-10-27,87,2019-10-27
96,-,Dani Faiv,"Machete Mob (feat. Lazza, Nitro, Hell Raton & Jack The Smoker)",-,23,3,,,,
97,up,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),100,13,16,,,,
98,-,Rocco Hunt,Sultant' a mia,-,37,1,,,,
99,-,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",-,20,16,,,,
100,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),98,38,31,,,,
