Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,5,,,,
2,up,Irama,Mediterranea,2,1,9,,,,
3,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,3,1,5,,,,
4,up,Rocco Hunt & Ana Mena,A un passo dalla luna,7,1,2,,,,
5,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),4,4,3,,,,
6,down,Random,Sono un bravo ragazzo un po' fuori di testa,5,3,8,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,4,12,74,2020-04-19,18,2020-08-09
8,up,Topic,Breaking Me (feat. A7S),9,8,7,94,2020-03-01,8,2020-08-16
9,up,Fedez & Robert Miles,Bimbi per strada (Children),10,7,5,,,,
10,down,Ghali,Good Times,8,1,21,,,,
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,9,4,36,2020-06-21,2,2020-08-09
12,down,Ernia,Superclassico,11,1,4,,,,
13,up,"Carl Brave, Mara Sattei & tha Supreme",Spigoli,15,1,10,,,,
14,up,Fred De Palma,Paloma (feat. Anitta),17,5,2,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,13,11,79,2020-04-19,1,2020-07-05
16,down,Elodie,Guaranà,14,14,7,,,,
17,up,Shade,Autostop,20,13,4,,,,
18,down,Emanuele Aloia,Il bacio di Klimt,16,2,12,,,,
19,up,Alfa & YANOMI,"TesTa TrA Le NuVoLE, pT. 2",19,7,8,,,,
20,-,"Mahmood, Sfera Ebbasta & Feid",Dorado,-,9,1,,,,
21,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",25,10,4,,,,
22,up,"Guè Pequeno, Rose Villain & Luchè",Chico,22,3,3,,,,
23,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,21,8,14,,,,
24,down,DrefGold & Sfera Ebbasta,ELEGANTE,18,1,8,,,,
25,down,Juanfran,Como Llora,23,20,7,,,,
26,-,Geolier,Capo,-,26,1,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),27,4,21,97,2020-01-12,7,2020-05-10
28,up,Gaia,Chega,29,16,17,,,,
29,up,J-AX,Una voglia assurda,30,29,7,,,,
30,up,ROSALÍA & Travis Scott,TKN,36,22,7,96,2020-05-31,21,2020-06-07
31,up,Powfu,Death Bed (feat. beabadoobee),31,5,18,100,2020-03-01,7,2020-04-26
32,down,Guè Pequeno & Sfera Ebbasta,Immortale,24,7,3,,,,
33,up,Harry Styles,Watermelon Sugar,51,24,5,85,2019-11-17,2,2020-08-23
34,up,Pinguini Tattici Nucleari,Ridere,39,31,11,,,,
35,-,Geolier,Moncler,-,35,1,,,,
36,down,Guè Pequeno & Geolier,Cyborg,26,10,3,,,,
37,up,Ava Max,Kings & Queens,38,37,4,80,2020-03-15,37,2020-09-27
38,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),42,2,37,,,,
39,up,Fred De Palma,Una volta ancora (feat. Ana Mena),40,2,37,,,,
40,down,KAROL G & Nicki Minaj,Tusa,28,13,27,29,2019-11-17,5,2020-02-02
41,-,Geolier,Vittoria,-,41,1,,,,
42,down,Shiva & Eiffel 65,Auto Blu,33,1,17,,,,
43,-,Geolier,Sorry,-,43,1,,,,
44,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,43,29,2,,,,
45,up,The Weeknd,In Your Eyes,49,44,8,41,2020-03-22,12,2020-03-29
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,72,6,2,,,,
47,up,Mr.Rain,Fiori di Chernobyl,47,2,18,,,,
48,down,Guè Pequeno & Paky,Ti levo le collane,35,17,3,,,,
49,up,Lady Gaga & Ariana Grande,Rain On Me,52,24,8,75,2020-05-24,1,2020-05-31
50,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),37,2,6,,,,
51,down,Guè Pequeno & Lazza,Medellin,34,13,3,,,,
52,down,surf mesa,Ily,48,45,10,63,2020-04-19,18,2020-07-12
53,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),50,38,18,,,,
54,down,Dua Lipa,Break My Heart,53,49,12,97,2020-03-29,5,2020-06-28
55,up,Il Pagante,Portofino,56,27,2,,,,
56,up,Ozuna,Caramelo,67,20,2,65,2020-06-28,27,2020-08-16
57,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,41,20,3,,,,
58,down,The Weeknd,Blinding Lights,54,5,29,94,2019-12-01,1,2020-03-01
59,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",44,6,4,,,,
60,-,LA Vision & Gigi D'Agostino,Hollywood,-,34,1,,,,
61,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),32,32,2,,,,
62,down,Marracash & Elisa,Neon: Le ali,59,13,19,,,,
63,-,Tiziano Ferro & Jovanotti,Balla per me,-,61,1,,,,
64,up,Regard,Ride It,66,56,13,57,2019-10-06,13,2019-11-10
65,down,Guè Pequeno,Saigon,46,23,3,,,,
66,down,tha Supreme,blun7 a swishland,60,1,36,,,,
67,down,Rauw Alejandro & Chencho Corleone,El Efecto,57,38,11,76,2020-06-14,72,2020-07-05
68,down,Elettra Lamborghini,Musica (E il resto scompare),65,5,23,,,,
69,down,Cara & Fedez,Le feste di Pablo,45,6,14,,,,
70,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,64,29,17,,,,
71,down,Doja Cat,Boss Bitch,63,23,17,60,2020-03-22,23,2020-04-26
72,down,6ix9ine,GOOBA,55,4,10,100,2020-05-10,2,2020-05-17
73,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,25,1,,,,
74,up,Alfa & YANOMI,Cin Cin,75,8,37,,,,
75,down,Il Tre,Te lo prometto,69,10,4,,,,
76,-,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),-,76,1,63,2020-07-19,63,2020-07-19
77,up,Random,Chiasso,82,3,37,,,,
78,down,Mr.Rain,9.3,77,64,5,,,,
79,down,MamboLosco & Boro Boro,Fallo,78,78,2,,,,
80,-,Valerio Mazzei,12 Luglio,-,80,1,,,,
81,down,Frah Quintale,Amarena,73,73,3,,,,
82,up,Ghali,Boogieman (feat. Salmo),83,1,26,,,,
83,up,Zoe Wees,Control,91,65,2,98,2020-09-20,85,2021-01-03
84,up,Ghali,Cacao (feat. Pyrex),87,7,11,,,,
85,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,27,1,,,,
86,-,Vale pain & Rondodasosa,Louboutin,-,45,1,,,,
87,down,"Paky, Shiva & Kermit",In Piazza,74,37,5,,,,
88,down,Ernia & Fabri Fibra,Non me ne frega un c***o,58,10,4,,,,
89,-,Shiva,Take 2,-,89,1,,,,
90,-,Marshmello & Halsey,Be Kind,-,72,1,50,2020-05-03,29,2020-05-17
91,-,Geolier,'Na catena (feat. Roshelle),-,91,1,,,,
92,up,Benji & Fede,Dove e quando,94,11,37,,,,
93,up,OneRepublic & Negramaro,Better Days - Giorni Migliori,99,76,2,,,,
94,-,Ludwig,Domani ci passa,-,59,13,,,,
95,up,Achille Lauro,16 marzo (feat. Gow Tribe),96,28,15,,,,
96,down,"Tedua, Lazza & Chris Nolan",Party HH,88,7,6,,,,
97,down,Tones and I,Dance Monkey,90,1,37,6,2019-10-06,1,2019-11-10
98,-,FASMA,Per sentirmi vivo,-,3,23,,,,
99,down,Frah Quintale & Giorgio Poi,Missili,62,26,11,,,,
100,down,"Tedua, Paky, Shiva & Chris Nolan",Rari,79,5,5,,,,
