Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,tha Supreme,blun7 a swishland,-,1,1,,,,
2,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,1,1,2,,,,
3,down,Marracash,CRUDELIA - I nervi,2,2,2,,,,
4,down,Tones and I,Dance Monkey,3,1,2,6,2019-10-06,1,2019-11-10
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),8,2,2,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,6,2,60,2019-10-20,7,2019-11-17
7,up,Marracash & Madame,MADAME - L'anima,7,7,2,,,,
8,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],13,1,2,,,,
9,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,4,4,2,,,,
10,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),5,5,2,,,,
11,down,Marracash,BRAVI A CADERE - I polmoni,9,8,2,,,,
12,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,6,6,2,,,,
13,up,Random,Chiasso,17,3,2,,,,
14,up,Shiva,Bossoli,19,7,2,,,,
15,up,Tommaso Paradiso,Non avere paura,20,5,2,,,,
16,-,Ghali,Flashback,-,16,1,,,,
17,up,Fred De Palma,Una volta ancora (feat. Ana Mena),18,2,2,,,,
18,down,Marracash & Luchè,SPORT - I muscoli,10,10,2,,,,
19,up,Mahmood,Barrio,23,7,2,,,,
20,down,Marracash,G.O.A.T. - Il cuore,14,14,2,,,,
21,up,MamboLosco,Twerk (feat. Boro Boro),24,8,2,,,,
22,down,Marracash & Mahmood,NON SONO MARRA - La pelle,12,12,2,,,,
23,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),26,1,2,,,,
24,down,Marracash,BODY PARTS - I denti,11,11,2,,,,
25,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),35,25,2,,,,
26,up,Alfa & YANOMI,Cin Cin,27,8,2,,,,
27,up,"Boro Boro, Don Joe & MamboLosco",Lento,28,6,2,,,,
28,up,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,32,4,2,,,,
29,up,Maroon 5,Memories,29,16,2,36,2019-10-06,2,2019-11-17
30,up,Random,Rossetto,31,29,2,,,,
31,down,Marracash,POCO DI BUONO - Il fegato,16,16,2,,,,
32,down,Ultimo,Piccola stella,30,16,2,,,,
33,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,33,1,,,,
34,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),42,15,2,,,,
35,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,25,25,2,,,,
36,down,Marracash,DA BUTTARE - Il cazzo,21,21,2,,,,
37,down,Shiva & Emis Killa,Mon Fre,33,16,2,,,,
38,down,Marracash,TUTTO QUESTO NIENTE - Gli occhi,22,22,2,,,,
39,down,Coez,La tua canzone,34,25,2,,,,
40,down,Ketama126 & Massimo Pericolo,SCACCIACANI,39,15,2,,,,
41,up,Holden,Na Na Na,41,22,2,,,,
42,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),37,10,2,,,,
43,up,Fred De Palma & Sofía Reyes,Il tuo profumo,49,30,2,,,,
44,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,38,10,2,,,,
45,down,Shiva & Pyrex,Non sto più in zona,40,9,2,,,,
46,up,tha Supreme,M8nstar,84,15,2,,,,
47,-,Nayt & 3D,Good Vibes (feat. Gemitaiz),-,47,1,,,,
48,down,Benji & Fede,Dove e quando,36,11,2,,,,
49,-,Vegas Jones & Fabri Fibra,Presidenziale,-,49,1,,,,
50,down,Shade,La hit dell'estate,44,25,2,,,,
51,down,Marco Mengoni,Duemila volte,50,40,2,,,,
52,-,Vegas Jones,Follia Del Mattino,-,52,1,,,,
53,down,Y2K & bbno$,Lalala,45,18,2,11,2019-10-06,11,2019-10-06
54,down,"Shablo, Marracash & Carl Brave",Non ci sto,43,26,2,,,,
55,down,Post Malone,Circles,48,39,2,2,2019-10-06,2,2019-10-06
56,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,51,28,2,,,,
57,up,tha Supreme,Oh 9od (feat. Nayt),94,19,2,,,,
58,down,Lewis Capaldi,Someone You Loved,53,53,2,4,2019-10-06,4,2019-10-06
59,down,Elodie & Marracash,Margarita,46,17,2,,,,
60,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),57,38,2,,,,
61,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",47,20,2,,,,
62,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,40,2,3,2019-10-06,3,2019-10-06
63,-,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),-,63,1,,,,
64,down,Alfa & YANOMI,Wanderlust!,55,40,2,,,,
65,up,Nashley,Cenere,65,65,2,,,,
66,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],66,45,2,,,,
67,-,Emanuele Aloia,Girasoli,-,67,1,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,54,28,2,1,2019-10-06,1,2019-10-06
69,down,Coez,È sempre bello,60,51,2,,,,
70,up,Nayt,Piove,76,70,2,,,,
71,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,52,29,2,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,63,11,2,35,2019-10-06,2,2019-10-13
73,down,Dua Lipa,Don't Start Now,61,19,2,19,2019-11-03,3,2020-01-05
74,-,Vegas Jones,Crème De La Crème,-,74,1,,,,
75,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),59,34,2,,,,
76,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",58,14,2,,,,
77,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),64,36,2,21,2019-10-06,19,2019-10-13
78,down,Il Tre,"Cracovia, Pt. 3",68,43,2,,,,
79,down,Paky,Rozzi,67,40,2,,,,
80,-,Vegas Jones,Solido,-,80,1,,,,
81,down,Irama,Arrogante,62,31,2,,,,
82,down,Ed Sheeran,Beautiful People (feat. Khalid),70,48,2,13,2019-10-06,13,2019-10-06
83,down,Ultimo,Rondini al guinzaglio,72,54,2,,,,
84,-,Vegas Jones,Se Piove Grandina,-,84,1,,,,
85,down,Rocco Hunt,Nisciun' (feat. Geolier),69,33,2,,,,
86,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),73,44,2,,,,
87,-,Cicco Sanchez,Girasole,-,87,1,,,,
88,down,Fabri Fibra & Franco126,Come mai,74,19,2,,,,
89,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,51,2,87,2019-10-20,28,2019-12-08
90,down,Gemitaiz & MadMan,Veleno 7,78,30,2,,,,
91,down,Ultimo,I tuoi particolari,83,62,2,,,,
92,down,Tiziano Ferro,Accetto miracoli,82,59,2,,,,
93,down,Lewis Capaldi,Hold Me While You Wait,88,88,2,71,2019-10-06,65,2019-10-27
94,-,tha Supreme,scuol4,-,13,1,,,,
95,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,85,2,43,2019-10-13,39,2019-11-10
96,down,Geolier,Senz e me,85,45,2,,,,
97,up,AIELLO,LA MIA ULTIMA STORIA,100,97,2,,,,
98,down,Selena Gomez,Lose You to Love Me,75,67,2,53,2019-10-27,2,2019-11-03
99,down,Izi,48H (feat. Sfera Ebbasta),90,69,2,,,,
100,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,80,32,2,,,,
