Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,8,,,,
2,up,tha Supreme,f**k 3x,2,2,7,,,,
3,up,Tones and I,Dance Monkey,3,1,9,6,2019-10-06,1,2019-11-10
4,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),7,2,9,,,,
5,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,4,1,9,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,6,9,60,2019-10-20,7,2019-11-17
7,up,Marracash,CRUDELIA - I nervi,9,2,9,,,,
8,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,15,2,4,,,,
9,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],14,1,9,,,,
10,up,Shiva & Sfera Ebbasta,Soldi in Nero,10,2,6,,,,
11,down,Ultimo,Tutto questo sei tu,6,2,3,,,,
12,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],8,2,4,,,,
13,up,Marracash,BRAVI A CADERE - I polmoni,20,8,9,,,,
14,up,Random,Chiasso,17,3,9,,,,
15,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),13,4,3,,,,
16,up,Trevor Daniel,Falling,19,13,5,61,2019-11-24,14,2020-01-05
17,up,Maroon 5,Memories,23,16,9,36,2019-10-06,2,2019-11-17
18,up,Mahmood,Barrio,22,7,9,,,,
19,down,tha Supreme,sw1n6o,16,3,7,,,,
20,up,Alfa & YANOMI,Cin Cin,24,8,9,,,,
21,down,tha Supreme,m12ano,18,4,7,,,,
22,up,Fred De Palma,Una volta ancora (feat. Ana Mena),28,2,9,,,,
23,down,Shiva,Bossoli,21,7,9,,,,
24,up,Arizona Zervas,ROXANNE,31,15,7,14,2019-11-24,4,2019-12-22
25,up,Tommaso Paradiso,Non avere paura,25,5,9,,,,
26,up,Tyga,Ayy Macarena,29,26,6,88,2019-12-01,64,2020-01-12
27,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),27,1,9,,,,
28,up,Dua Lipa,Don't Start Now,43,19,9,19,2019-11-03,3,2020-01-05
29,down,tha Supreme,occh1 purpl3,26,6,7,,,,
30,up,MamboLosco,Twerk (feat. Boro Boro),34,8,9,,,,
31,up,Ultimo,Piccola stella,33,16,9,,,,
32,up,"Boro Boro, Don Joe & MamboLosco",Lento,38,6,9,,,,
33,down,tha Supreme,M8nstar,30,15,9,,,,
34,up,Fred De Palma & Sofía Reyes,Il tuo profumo,44,30,9,,,,
35,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),32,25,9,,,,
36,up,Marracash & Madame,MADAME - L'anima,42,7,9,,,,
37,up,Sierra,ENFASI,41,30,6,,,,
38,down,tha Supreme,ch1 5ei te,35,9,7,,,,
39,up,Coez,La tua canzone,53,25,9,,,,
40,up,Shiva & Emis Killa,Mon Fre,46,16,9,,,,
41,down,tha Supreme,scuol4,36,13,8,,,,
42,up,Ketama126 & Massimo Pericolo,SCACCIACANI,55,15,9,,,,
43,up,Random,Rossetto,48,29,9,,,,
44,up,Benji & Fede,Dove e quando,57,11,9,,,,
45,down,tha Supreme,no14,40,7,7,,,,
46,up,Post Malone,Circles,63,39,9,2,2019-10-06,2,2019-10-06
47,down,tha Supreme,Oh 9od (feat. Nayt),45,19,9,,,,
48,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),56,15,9,,,,
49,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),54,38,9,,,,
50,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),64,50,7,,,,
51,up,Billie Eilish,everything i wanted,69,42,7,53,2019-11-17,3,2019-11-24
52,down,tha Supreme,come fa1,51,8,7,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,51,8,87,2019-10-20,28,2019-12-08
54,up,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,60,4,9,,,,
55,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",79,20,9,,,,
56,up,Coez,È sempre bello,68,51,9,,,,
57,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",61,46,4,,,,
58,up,Lewis Capaldi,Someone You Loved,80,53,9,4,2019-10-06,4,2019-10-06
59,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,70,57,3,,,,
60,down,tha Supreme,2ollipop,58,10,7,,,,
61,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,73,10,9,,,,
62,-,Shawn Mendes & Camila Cabello,Señorita,-,28,6,1,2019-10-06,1,2019-10-06
63,up,Ultimo,Rondini al guinzaglio,67,54,9,,,,
64,up,Salmo,90Min,66,45,8,,,,
65,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,65,1,83,2019-12-29,32,2020-01-05
66,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],86,45,9,,,,
67,up,Achille Lauro,1990,92,63,6,,,,
68,-,Billie Eilish,bad guy,-,68,2,5,2019-10-06,5,2019-10-06
69,up,Paky,Rozzi,71,40,9,,,,
70,up,Marco Mengoni,Duemila volte,87,40,9,,,,
71,-,Elodie & Marracash,Margarita,-,17,5,,,,
72,up,Ultimo,I tuoi particolari,83,62,8,,,,
73,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,82,53,3,,,,
74,up,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,76,4,9,,,,
75,down,tha Supreme,pers0na2,65,14,7,,,,
76,up,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),81,10,9,,,,
77,down,Paky & Kermit,Non Scherzare,47,47,2,,,,
78,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,74,33,8,,,,
79,down,Ultimo,Pianeti,78,61,4,,,,
80,up,"Giaime, Andry The Hitmaker & Lazza",FIORI,90,28,9,,,,
81,-,The Weeknd,Blinding Lights,-,5,1,94,2019-12-01,1,2020-03-01
82,up,BoomDaBash,Per un milione,99,72,5,,,,
83,down,Capo Plaza,Ho Fatto Strada,72,10,6,,,,
84,-,Regard,Ride It,-,56,2,57,2019-10-06,13,2019-11-10
85,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,29,4,,,,
86,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],62,14,4,,,,
87,-,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,-,32,4,,,,
88,up,Shiva & Pyrex,Non sto più in zona,91,9,9,,,,
89,-,Irama,Arrogante,-,31,5,,,,
90,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),94,48,4,,,,
91,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),98,5,9,,,,
92,down,Paky & Shiva,Tuta Black,84,35,7,,,,
93,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,41,4,,,,
94,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,34,5,,,,
95,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),100,44,7,,,,
96,-,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,-,69,1,,,,
97,-,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,-,6,8,,,,
98,-,Il Pagante,Settimana Bianca,-,98,1,,,,
99,-,Holden,Na Na Na,-,22,8,,,,
100,-,Nashley,Cenere,-,65,7,,,,
