Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,1,1,3,,,,
2,up,Pinguini Tattici Nucleari,Ringo Starr,2,2,3,,,,
3,up,FASMA,Per sentirmi vivo,4,3,3,,,,
4,up,Francesco Gabbani,Viceversa,5,4,2,,,,
5,up,Elettra Lamborghini,Musica (E il resto scompare),6,5,2,,,,
6,down,Achille Lauro,Me ne frego,3,3,3,,,,
7,up,Ghali,Boogieman (feat. Salmo),10,1,5,,,,
8,up,tha Supreme,blun7 a swishland,9,1,15,,,,
9,up,Mahmood,Rapide,12,7,5,,,,
10,down,Elodie,Andromeda,7,7,3,,,,
11,down,Levante,Tikibombom,8,8,2,,,,
12,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,14,2,11,,,,
13,-,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),-,13,1,,,,
14,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),20,2,16,,,,
15,up,Tones and I,Dance Monkey,17,1,16,6,2019-10-06,1,2019-11-10
16,up,The Weeknd,Blinding Lights,21,5,8,94,2019-12-01,1,2020-03-01
17,down,Shiva & tha Supreme,Calmo,13,1,5,,,,
18,up,Marracash,BRAVI A CADERE - I polmoni,22,8,16,,,,
19,up,tha Supreme,f**k 3x,19,2,14,,,,
20,up,Marracash,CRUDELIA - I nervi,23,2,16,,,,
21,up,Rocco Hunt,Stu core t'apparten,31,4,6,,,,
22,up,Trevor Daniel,Falling,25,13,12,61,2019-11-24,14,2020-01-05
23,down,Rancore,Eden (feat. Dardust),11,11,2,,,,
24,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,27,1,16,,,,
25,up,Dua Lipa,Don't Start Now,28,19,16,19,2019-11-03,3,2020-01-05
26,up,Lewis Capaldi,Before You Go,32,24,7,45,2019-11-24,10,2020-08-30
27,up,Shade,Allora ciao,36,18,6,,,,
28,up,Ultimo,Tutto questo sei tu,35,2,10,,,,
29,up,Bugo,Sincero (feat. Morgan),29,29,2,,,,
30,up,Arizona Zervas,ROXANNE,39,15,14,14,2019-11-24,4,2019-12-22
31,down,Le Vibrazioni,Dov'è,16,16,2,,,,
32,down,Shiva,Chance (feat. Capo Plaza),24,3,3,,,,
33,down,Leo Gassmann,Vai Bene Così,18,18,2,,,,
34,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,6,16,60,2019-10-20,7,2019-11-17
35,up,KAROL G & Nicki Minaj,Tusa,45,13,6,29,2019-11-17,5,2020-02-02
36,-,Giaime & Andry The Hitmaker,IQOS (feat. Ernia),-,36,1,,,,
37,down,Anastasio,Rosso di rabbia,15,15,2,,,,
38,up,Eminem,Godzilla (feat. Juice WRLD),42,9,5,84,2020-01-19,12,2020-01-26
39,down,Enrico Nigiotti,Baciami adesso,34,34,2,,,,
40,up,Fred De Palma & Sofía Reyes,Il tuo profumo,50,30,16,,,,
41,up,Random,Chiasso,47,3,16,,,,
42,up,Roddy Ricch,The Box,44,33,6,91,2019-12-08,2,2020-02-16
43,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],37,1,16,,,,
44,up,Fred De Palma,Una volta ancora (feat. Ana Mena),49,2,16,,,,
45,up,Shiva & Sfera Ebbasta,Soldi in Nero,46,2,13,,,,
46,up,Justin Bieber,Yummy,54,21,7,86,2020-01-05,3,2020-01-12
47,up,J-AX,La Mia Hit (feat. Max Pezzali),56,31,6,,,,
48,down,Shiva & Marracash,Milano Ovest,33,4,3,,,,
49,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),53,1,16,,,,
50,up,Carl Brave,Che Poi,55,21,4,,,,
51,down,Piero Pelù,Gigante,30,30,2,,,,
52,-,"Giaime, Andry The Hitmaker & Vegas Jones",TORNA A CASA,-,52,1,,,,
53,up,Benji & Fede,Magnifico difetto,70,50,6,,,,
54,up,Alfa & YANOMI,Cin Cin,63,8,16,,,,
55,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",66,46,11,,,,
56,up,Shiva,Bossoli,59,7,16,,,,
57,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",74,20,3,,,,
58,up,Mahmood,Barrio,69,7,16,,,,
59,-,Justin Bieber,Intentions (feat. Quavo),-,59,1,35,2020-02-09,4,2020-04-05
60,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],67,45,16,,,,
61,up,Ultimo,Piccola stella,81,16,16,,,,
62,up,Billie Eilish,everything i wanted,73,42,14,53,2019-11-17,3,2019-11-24
63,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),68,25,16,,,,
64,down,Paky & Kermit,Boss,51,7,5,,,,
65,up,Ketama126 & Massimo Pericolo,SCACCIACANI,71,15,16,,,,
66,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),62,4,10,,,,
67,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,50,14,,,,
68,down,Tommaso Paradiso,Non avere paura,65,5,16,,,,
69,-,"Giaime, Pyrex & Andry The Hitmaker",NIENTE,-,62,2,,,,
70,up,Nahaze,Carillon (with Achille Lauro),83,70,5,,,,
71,-,Billie Eilish,No Time To Die,-,71,1,78,2020-02-16,7,2020-02-23
72,down,Lewis Capaldi,Someone You Loved,60,53,16,4,2019-10-06,4,2019-10-06
73,up,"Boro Boro, Don Joe & MamboLosco",Lento,76,6,16,,,,
74,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),86,38,7,,,,
75,up,Sierra,ENFASI,82,30,13,,,,
76,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,51,15,87,2019-10-20,28,2019-12-08
77,up,Paky,Rozzi,80,40,16,,,,
78,down,JUNIOR CALLY,NO GRAZIE,26,26,2,,,,
79,-,Anna,Bando,-,1,1,,,,
80,-,Giaime & Andry The Hitmaker,RAGIONE,-,80,1,,,,
81,up,Achille Lauro,1990,87,63,13,,,,
82,up,Benji & Fede,Dove e quando,95,11,16,,,,
83,down,Tyga,Ayy Macarena,78,26,13,88,2019-12-01,64,2020-01-12
84,up,Marracash & Madame,MADAME - L'anima,88,7,16,,,,
85,down,tha Supreme,m12ano,84,4,14,,,,
86,-,Dua Lipa,Physical,-,40,1,48,2020-02-02,15,2020-04-12
87,up,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,90,10,16,,,,
88,down,Baffo,Intro (feat. Federico Tancredi),77,77,2,,,,
89,down,Maroon 5,Memories,61,16,16,36,2019-10-06,2,2019-11-17
90,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),96,38,16,,,,
91,-,Bresh & Tedua,PARA',-,91,1,,,,
92,down,Shiva & Emis Killa,Mon Fre,91,16,16,,,,
93,up,Nicky Jam & Daddy Yankee,Muévelo,100,79,3,,,,
94,up,MamboLosco,Twerk (feat. Boro Boro),98,8,16,,,,
95,down,tha Supreme,sw1n6o,94,3,14,,,,
96,down,Marco Masini,Il confronto,40,40,2,,,,
97,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,97,53,10,,,,
98,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,15,15,,,,
99,down,Random,Rossetto,79,29,16,,,,
100,down,Shiva,Domani,57,9,3,,,,
