Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
2,-,Travis Scott,SICKO MODE,-,2,1,48,2020-04-26,9,2020-05-03
3,down,Shiva & Eiffel 65,Auto Blu,1,1,6,,,,
4,down,Ghali,Good Times,3,1,10,,,,
5,down,Mr.Rain,Fiori di Chernobyl,2,2,7,,,,
6,up,Travis Scott,goosebumps,96,6,2,89,2020-04-26,18,2020-05-03
7,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,7,1,,,,
8,down,Powfu,Death Bed (feat. beabadoobee),5,5,7,100,2020-03-01,7,2020-04-26
9,down,SAINt JHN,Roses (Imanbek Remix),4,4,10,97,2020-01-12,7,2020-05-10
10,down,The Weeknd,Blinding Lights,7,5,18,94,2019-12-01,1,2020-03-01
11,-,Travis Scott,HIGHEST IN THE ROOM,-,11,7,35,2019-10-06,2,2019-10-13
12,down,tha Supreme,blun7 a swishland,9,1,25,,,,
13,down,Anna,Bando,6,1,11,,,,
14,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,13,8,3,,,,
15,down,Ghali,Boogieman (feat. Salmo),10,1,15,,,,
16,down,FASMA,Per sentirmi vivo,11,3,13,,,,
17,down,Mahmood,Rapide,12,7,15,,,,
18,down,Cara & Fedez,Le feste di Pablo,15,6,3,,,,
19,down,KAROL G & Nicki Minaj,Tusa,16,13,16,29,2019-11-17,5,2020-02-02
20,down,Drake,Toosie Slide,17,14,4,65,2020-04-05,2,2020-04-26
21,down,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,14,4,5,,,,
22,down,Pinguini Tattici Nucleari,Ringo Starr,18,2,13,,,,
23,up,Doja Cat,Boss Bitch,25,23,6,60,2020-03-22,23,2020-04-26
24,down,Elettra Lamborghini,Musica (E il resto scompare),21,5,12,,,,
25,-,Sapobully & Greg Willen,MITRA,-,25,1,,,,
26,down,Gaia,Chega,23,16,6,,,,
27,down,Tones and I,Dance Monkey,22,1,26,6,2019-10-06,1,2019-11-10
28,down,Trevor Daniel,Falling,24,13,22,61,2019-11-24,14,2020-01-05
29,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),28,2,26,,,,
30,down,DrefGold & FSK SATELLITE,Snitch e impicci,27,4,9,,,,
31,up,Fred De Palma,Una volta ancora (feat. Ana Mena),33,2,26,,,,
32,down,Marracash,BRAVI A CADERE - I polmoni,29,8,26,,,,
33,down,Diodato,Fai rumore,26,1,13,,,,
34,down,Dani Faiv,Cioilflow (feat. Salmo),8,8,2,,,,
35,-,Travis Scott,BUTTERFLY EFFECT,-,35,1,,,,
36,down,tha Supreme,f**k 3x,30,2,24,,,,
37,-,Travis Scott,STARGAZING,-,37,1,,,,
38,down,Francesco Gabbani,Viceversa,31,4,12,,,,
39,down,Lewis Capaldi,Before You Go,36,24,17,45,2019-11-24,10,2020-08-30
40,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,34,2,21,,,,
41,down,Achille Lauro,16 marzo (feat. Gow Tribe),32,28,4,,,,
42,-,MamboLosco & Nardi,Il passo (feat. Samurai Jay),-,42,1,,,,
43,down,Dua Lipa,Don't Start Now,35,19,26,19,2019-11-03,3,2020-01-05
44,down,Tommaso Paradiso,Ma lo vuoi capire?,19,19,2,,,,
45,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,37,1,26,,,,
46,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),38,38,7,,,,
47,down,Gazzelle,Ora che ti guardo bene,20,20,3,,,,
48,down,Random,Chiasso,39,3,26,,,,
49,down,Dua Lipa,Physical,41,40,11,48,2020-02-02,15,2020-04-12
50,-,Madame,Sentimi,-,50,1,,,,
51,down,Shade,Allora ciao,43,18,16,,,,
52,down,Marracash & Elisa,Neon: Le ali,45,13,8,,,,
53,down,Marracash,CRUDELIA - I nervi,44,2,26,,,,
54,down,Roddy Ricch,The Box,42,33,16,91,2019-12-08,2,2020-02-16
55,down,Alfa & YANOMI,Cin Cin,47,8,26,,,,
56,down,Benji & Fede,Dove e quando,53,11,26,,,,
57,down,Ghali,Marymango (feat. tha Supreme),40,3,10,,,,
58,down,Megan Thee Stallion,Savage,52,52,4,61,2020-03-22,14,2020-04-19
59,down,Levante,Tikibombom,49,8,12,,,,
60,down,Ultimo,Tutto questo sei tu,48,2,20,,,,
61,up,Ludwig,Domani ci passa,63,59,4,,,,
62,down,Lil Mosey,Blueberry Faygo,58,58,4,69,2020-02-16,24,2020-04-12
63,down,Carl Brave,Che Poi,55,21,14,,,,
64,down,Lewis Capaldi,Someone You Loved,61,53,26,4,2019-10-06,4,2019-10-06
65,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,1,74,2020-04-19,18,2020-08-09
66,down,Elodie,Andromeda,65,7,13,,,,
67,up,"Boro Boro, Don Joe & MamboLosco",Lento,69,6,26,,,,
68,down,Surfaces,Sunday Best,57,57,4,96,2020-03-01,27,2020-04-26
69,down,Arizona Zervas,ROXANNE,56,15,24,14,2019-11-24,4,2019-12-22
70,up,Dani Faiv,In peggio,77,25,5,,,,
71,down,Rocco Hunt,Stu core t'apparten,60,4,16,,,,
72,down,Shiva & tha Supreme,Calmo,54,1,15,,,,
73,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",50,3,5,,,,
74,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),59,13,11,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,6,26,60,2019-10-20,7,2019-11-17
76,down,Achille Lauro,Me ne frego,51,3,13,,,,
77,-,Emanuele Aloia,Il bacio di Klimt,-,2,1,,,,
78,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",62,20,13,,,,
79,down,Tommaso Paradiso,Non avere paura,64,5,26,,,,
80,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),70,38,26,,,,
81,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),67,1,26,,,,
82,-,Cancun,Ancora lì (feat. Shiva),-,82,1,,,,
83,down,Ultimo,Piccola stella,75,16,26,,,,
84,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],72,1,26,,,,
85,down,Doja Cat,Say So,80,80,4,100,2020-02-02,6,2020-05-03
86,down,Shiva & Sfera Ebbasta,Soldi in Nero,68,2,23,,,,
87,down,Shiva,Bossoli,73,7,26,,,,
88,down,Ketama126 & Massimo Pericolo,SCACCIACANI,78,15,26,,,,
89,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,51,25,87,2019-10-20,28,2019-12-08
90,up,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,93,32,7,,,,
91,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],79,45,26,,,,
92,down,Shade,La hit dell'estate,91,25,6,,,,
93,down,Coez,È sempre bello,86,51,20,,,,
94,up,BoomDaBash & Alessandra Amoroso,Mambo Salentino,99,29,8,,,,
95,up,J-Ax,Ostia Lido,98,44,5,,,,
96,down,Shiva & Emis Killa,Mon Fre,85,16,26,,,,
97,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",92,20,18,,,,
98,-,Il Tre,"Cracovia, Pt. 3",-,43,6,,,,
99,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),82,15,25,,,,
100,down,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),76,5,8,,,,
