Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,1,1,10,,,,
2,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,5,2,6,,,,
3,down,tha Supreme,f**k 3x,2,2,9,,,,
4,down,Tones and I,Dance Monkey,3,1,11,6,2019-10-06,1,2019-11-10
5,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,2,11,,,,
6,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,6,1,11,,,,
7,up,Marracash,CRUDELIA - I nervi,7,2,11,,,,
8,up,Marracash,BRAVI A CADERE - I polmoni,10,8,11,,,,
9,down,Ultimo,Tutto questo sei tu,8,2,5,,,,
10,up,Shiva & Sfera Ebbasta,Soldi in Nero,12,2,8,,,,
11,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],11,1,11,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,6,11,60,2019-10-20,7,2019-11-17
13,up,Trevor Daniel,Falling,13,13,7,61,2019-11-24,14,2020-01-05
14,up,Ava,Holly & Benji (feat. Capo Plaza & Shiva),15,4,5,,,,
15,up,Arizona Zervas,ROXANNE,21,15,9,14,2019-11-24,4,2019-12-22
16,down,Random,Chiasso,14,3,11,,,,
17,up,Tommaso Paradiso,Non avere paura,18,5,11,,,,
18,up,Fred De Palma,Una volta ancora (feat. Ana Mena),19,2,11,,,,
19,up,Dua Lipa,Don't Start Now,23,19,11,19,2019-11-03,3,2020-01-05
20,down,Maroon 5,Memories,16,16,11,36,2019-10-06,2,2019-11-17
21,up,Justin Bieber,Yummy,29,21,2,86,2020-01-05,3,2020-01-12
22,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),27,1,11,,,,
23,up,Shiva,Bossoli,25,7,11,,,,
24,down,tha Supreme,m12ano,22,4,9,,,,
25,down,Mahmood,Barrio,20,7,11,,,,
26,down,Alfa & YANOMI,Cin Cin,17,8,11,,,,
27,down,tha Supreme,sw1n6o,24,3,9,,,,
28,up,Tyga,Ayy Macarena,28,26,8,88,2019-12-01,64,2020-01-12
29,-,Shade,Allora ciao,-,18,1,,,,
30,up,Fred De Palma & Sofía Reyes,Il tuo profumo,30,30,11,,,,
31,-,Rocco Hunt,Stu core t'apparten,-,4,1,,,,
32,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],26,2,6,,,,
33,-,Tommaso Paradiso,I Nostri Anni,-,33,1,,,,
34,-,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,-,34,1,,,,
35,down,Marracash & Madame,MADAME - L'anima,34,7,11,,,,
36,down,tha Supreme,occh1 purpl3,31,6,9,,,,
37,down,Sierra,ENFASI,36,30,8,,,,
38,down,Ultimo,Piccola stella,33,16,11,,,,
39,up,Ketama126 & Massimo Pericolo,SCACCIACANI,41,15,11,,,,
40,down,"Boro Boro, Don Joe & MamboLosco",Lento,35,6,11,,,,
41,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),37,25,11,,,,
42,down,MamboLosco,Twerk (feat. Boro Boro),32,8,11,,,,
43,down,Random,Rossetto,38,29,11,,,,
44,down,Billie Eilish,everything i wanted,42,42,9,53,2019-11-17,3,2019-11-24
45,down,Post Malone,Circles,39,39,11,2,2019-10-06,2,2019-10-06
46,up,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",52,46,6,,,,
47,down,Shiva & Emis Killa,Mon Fre,44,16,11,,,,
48,down,tha Supreme,M8nstar,40,15,11,,,,
49,up,The Weeknd,Blinding Lights,54,5,3,94,2019-12-01,1,2020-03-01
50,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],57,45,11,,,,
51,down,tha Supreme,ch1 5ei te,43,9,9,,,,
52,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),49,15,11,,,,
53,up,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,66,53,5,,,,
54,down,Benji & Fede,Dove e quando,46,11,11,,,,
55,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,53,10,11,,,,
56,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,51,10,87,2019-10-20,28,2019-12-08
57,up,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,61,57,5,,,,
58,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),47,38,11,,,,
59,-,J-AX,La Mia Hit (feat. Max Pezzali),-,31,1,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,50,9,,,,
61,down,tha Supreme,scuol4,50,13,10,,,,
62,-,"Giaime, Pyrex & Andry The Hitmaker",NIENTE,-,62,1,,,,
63,down,tha Supreme,no14,48,7,9,,,,
64,up,Paky,Rozzi,69,40,11,,,,
65,-,Benji & Fede,Magnifico difetto,-,50,1,,,,
66,down,Coez,È sempre bello,58,51,11,,,,
67,up,Lewis Capaldi,Before You Go,67,24,2,45,2019-11-24,10,2020-08-30
68,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,59,4,11,,,,
69,up,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,81,69,3,,,,
70,down,tha Supreme,Oh 9od (feat. Nayt),56,19,11,,,,
71,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,70,33,10,,,,
72,down,Coez,La tua canzone,45,25,11,,,,
73,down,Lewis Capaldi,Someone You Loved,62,53,11,4,2019-10-06,4,2019-10-06
74,down,Ultimo,Rondini al guinzaglio,60,54,11,,,,
75,down,Marco Mengoni,Duemila volte,64,40,11,,,,
76,down,Giaime & Andry The Hitmaker,MI AMI O NO (feat. Capo Plaza),74,10,11,,,,
77,down,Achille Lauro,1990,63,63,8,,,,
78,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",65,20,11,,,,
79,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),100,38,2,,,,
80,down,Salmo,90Min,78,45,10,,,,
81,down,"Giaime, Andry The Hitmaker & Lazza",FIORI,80,28,11,,,,
82,-,Future,Life Is Good (feat. Drake),-,75,1,86,2020-01-12,6,2020-01-19
83,-,Roddy Ricch,The Box,-,33,1,91,2019-12-08,2,2020-02-16
84,down,Ultimo,I tuoi particolari,72,62,10,,,,
85,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,75,4,11,,,,
86,-,Brunori Sas,Per due che come noi,-,86,2,,,,
87,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Capi Della Trap (feat. Guè Pequeno),89,48,6,,,,
88,down,Regard,Ride It,73,56,4,57,2019-10-06,13,2019-11-10
89,down,Ultimo,Pianeti,77,61,6,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,71,28,8,1,2019-10-06,1,2019-10-06
91,down,tha Supreme,come fa1,68,8,9,,,,
92,down,Elodie & Marracash,Margarita,76,17,7,,,,
93,down,Nashley,Cenere,87,65,9,,,,
94,down,Billie Eilish,bad guy,79,68,4,5,2019-10-06,5,2019-10-06
95,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),85,85,7,43,2019-10-13,39,2019-11-10
96,down,BoomDaBash,Per un milione,82,72,7,,,,
97,down,Capo Plaza,Ho Fatto Strada,83,10,8,,,,
98,down,Shiva & Pyrex,Non sto più in zona,93,9,11,,,,
99,-,KAROL G & Nicki Minaj,Tusa,-,13,1,29,2019-11-17,5,2020-02-02
100,-,Il Tre,"Cracovia, Pt. 3",-,43,5,,,,
