Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva & Eiffel 65,Auto Blu,1,1,2,,,,
2,up,Mr.Rain,Fiori di Chernobyl,4,2,3,,,,
3,-,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",-,3,1,,,,
4,down,Anna,Bando,2,1,7,,,,
5,down,Ghali,Good Times,3,1,6,,,,
6,down,The Weeknd,Blinding Lights,5,5,14,94,2019-12-01,1,2020-03-01
7,up,FASMA,Per sentirmi vivo,7,3,9,,,,
8,down,Ghali,Boogieman (feat. Salmo),6,1,11,,,,
9,up,tha Supreme,blun7 a swishland,9,1,21,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),15,4,6,97,2020-01-12,7,2020-05-10
11,down,DrefGold & FSK SATELLITE,Snitch e impicci,8,4,5,,,,
12,down,Mahmood,Rapide,11,7,11,,,,
13,down,Pinguini Tattici Nucleari,Ringo Starr,10,2,9,,,,
14,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),14,2,22,,,,
15,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,12,2,17,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),17,5,3,100,2020-03-01,7,2020-04-26
17,up,Tones and I,Dance Monkey,20,1,22,6,2019-10-06,1,2019-11-10
18,up,KAROL G & Nicki Minaj,Tusa,19,13,12,29,2019-11-17,5,2020-02-02
19,down,Elettra Lamborghini,Musica (E il resto scompare),13,5,8,,,,
20,down,Diodato,Fai rumore,16,1,9,,,,
21,up,Dua Lipa,Don't Start Now,27,19,22,19,2019-11-03,3,2020-01-05
22,down,Ghali,Marymango (feat. tha Supreme),18,3,6,,,,
23,up,Marracash,BRAVI A CADERE - I polmoni,23,8,22,,,,
24,up,Trevor Daniel,Falling,25,13,18,61,2019-11-24,14,2020-01-05
25,-,Dani Faiv,In peggio,-,25,1,,,,
26,down,tha Supreme,f**k 3x,22,2,20,,,,
27,down,Francesco Gabbani,Viceversa,21,4,8,,,,
28,down,Shiva & tha Supreme,Calmo,26,1,11,,,,
29,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,29,1,22,,,,
30,down,Lewis Capaldi,Before You Go,28,24,13,45,2019-11-24,10,2020-08-30
31,-,Gianni Bismark & Chris Nolan,Ne hai fatti 100 (feat. Tedua),-,31,1,,,,
32,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",24,20,9,,,,
33,-,Gianni Bismark & Sick Luke,La strada è nostra (feat. Geolier),-,33,1,,,,
34,up,Marracash & Elisa,Neon: Le ali,43,13,4,,,,
35,up,Shiva & Sfera Ebbasta,Soldi in Nero,39,2,19,,,,
36,down,Marracash,CRUDELIA - I nervi,35,2,22,,,,
37,down,Roddy Ricch,The Box,33,33,12,91,2019-12-08,2,2020-02-16
38,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),38,38,13,,,,
39,-,Gianni Bismark & Franco126,Mi sento vivo,-,39,1,,,,
40,up,Dua Lipa,Physical,58,40,7,48,2020-02-02,15,2020-04-12
41,down,Achille Lauro,Me ne frego,30,3,9,,,,
42,down,Random,Chiasso,40,3,22,,,,
43,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),34,13,7,,,,
44,down,Ultimo,Tutto questo sei tu,36,2,16,,,,
45,down,Shade,Allora ciao,37,18,12,,,,
46,down,Arizona Zervas,ROXANNE,31,15,20,14,2019-11-24,4,2019-12-22
47,down,Fred De Palma,Una volta ancora (feat. Ana Mena),45,2,22,,,,
48,down,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),32,5,4,,,,
49,down,Rocco Hunt,Stu core t'apparten,41,4,12,,,,
50,-,Dua Lipa,Break My Heart,-,49,1,97,2020-03-29,5,2020-06-28
51,down,Shiva,Bossoli,49,7,22,,,,
52,down,Levante,Tikibombom,42,8,8,,,,
53,up,Doja Cat,Boss Bitch,93,23,2,60,2020-03-22,23,2020-04-26
54,down,Shiva,Chance (feat. Capo Plaza),47,3,9,,,,
55,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),46,1,22,,,,
56,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,38,3,,,,
57,down,Elodie,Andromeda,44,7,9,,,,
58,down,Alfa & YANOMI,Cin Cin,48,8,22,,,,
59,down,Leon Faun & Duffy,Gaia,52,52,2,,,,
60,up,Shiva & Emis Killa,Mon Fre,67,16,22,,,,
61,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],65,45,22,,,,
62,down,Fred De Palma & Sofía Reyes,Il tuo profumo,50,30,22,,,,
63,down,Lewis Capaldi,Someone You Loved,60,53,22,4,2019-10-06,4,2019-10-06
64,down,Carl Brave,Che Poi,56,21,10,,,,
65,down,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],53,1,22,,,,
66,down,Ketama126 & Massimo Pericolo,SCACCIACANI,57,15,22,,,,
67,down,"Boro Boro, Don Joe & MamboLosco",Lento,62,6,22,,,,
68,-,Gianni Bismark,Nse vedemo mai,-,68,1,,,,
69,down,Ultimo,Piccola stella,61,16,22,,,,
70,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,6,22,60,2019-10-20,7,2019-11-17
71,-,Gianni Bismark & Quentin40,Negativi,-,71,1,,,,
72,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),59,25,22,,,,
73,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),73,38,22,,,,
74,down,Benji & Fede,Magnifico difetto,63,50,12,,,,
75,-,Gianni Bismark,Nati diversi,-,75,1,,,,
76,down,J-AX,La Mia Hit (feat. Max Pezzali),55,31,12,,,,
77,down,Benji & Fede,Dove e quando,70,11,22,,,,
78,down,Eminem,Godzilla (feat. Juice WRLD),54,9,11,84,2020-01-19,12,2020-01-26
79,up,Gaia,Chega,79,16,2,,,,
80,down,Mahmood,Barrio,71,7,22,,,,
81,down,Tommaso Paradiso,Non avere paura,72,5,22,,,,
82,-,Valerio Mazzei,24 ore,-,82,1,,,,
83,-,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,-,4,1,,,,
84,down,DANDY TURNER,Sei bella come Roma,83,82,6,,,,
85,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),78,4,16,,,,
86,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",68,46,17,,,,
87,down,Paky,Rozzi,85,40,22,,,,
88,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,81,51,21,87,2019-10-20,28,2019-12-08
89,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),80,15,21,,,,
90,-,Random,Marionette (feat. Carl Brave),-,90,1,,,,
91,down,Shiva & Marracash,Milano Ovest,88,4,8,,,,
92,down,Random,Rossetto,86,29,19,,,,
93,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,82,10,22,,,,
94,down,tha Supreme,m12ano,77,4,20,,,,
95,-,Gianni Bismark,Poche persone,-,95,1,,,,
96,down,Marracash & Madame,MADAME - L'anima,91,7,22,,,,
97,down,Carl Brave,Regina Coeli,69,56,3,,,,
98,-,Gianni Bismark & 2nd Roof,Quello vero,-,98,1,,,,
99,down,"Thelonious B., THB KIRUA & Beak On The Night",On Gang,76,76,2,,,,
100,down,Sierra,ENFASI,99,30,19,,,,
