Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,15,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,234,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,239,,,,
4,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",4,4,4,,,,
5,up,Lauren Daigle,You Say,5,1,240,47,2019-10-06,47,2019-10-06
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,56,,,,
7,up,Montell Fish,Destroy Myself Just For You,7,3,133,,,,
8,up,Montell Fish,love you more than me,8,6,100,,,,
9,up,Hillsong Instrumentals,Oceans (Where Feet May Fail),9,9,4,,,,
10,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),15,5,119,,,,
11,up,Ashes Remain,On My Own,14,4,226,,,,
12,up,ホーク・ネルソン,Sold Out,27,10,68,,,,
13,down,Dax,God's Eyes,11,4,45,,,,
14,down,D-Worship,Провадиш,13,9,112,,,,
15,up,Cecily,Seems Like Forever,19,7,54,,,,
16,down,Montell Fish,Talk 2 Me,12,2,147,,,,
17,up,Elevation Worship,See A Victory,29,10,176,,,,
18,down,WORSHIP IN POWER,Ти тут,16,5,113,,,,
19,down,Forrest Frank,Good Day,17,5,19,,,,
20,down,WORSHIP IN POWER,Псалом 46,18,7,97,,,,
21,down,Hillsong Worship,Hosanna,20,14,77,,,,
22,down,Хор Иоанна Дамаскина,Конец былины,10,10,3,,,,
23,down,Lauren Daigle,Rescue,21,7,174,74,2019-10-13,74,2019-10-13
24,up,Forrest Frank,ALWAYS,28,12,12,,,,
25,up,Zubi & anatu,My Mind,26,4,181,,,,
26,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),23,1,76,,,,
27,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],65,4,122,,,,
28,down,Brandon Lake,Count 'Em,24,3,40,,,,
29,up,Room For More,Бог З Нами,44,7,133,,,,
30,up,Jonathan Traylor,High Up,31,9,83,,,,
31,up,Bethel Music,Peace (feat. We The Kingdom),54,5,127,,,,
32,down,Eugy Official,He Called Me,22,18,9,,,,
33,down,Chris Tomlin,Holy Forever,25,25,86,,,,
34,up,D.WORSHIP,Вгору Вниз,47,17,111,,,,
35,down,マナフェスト,Impossible (feat. Trevor Mcnevan),30,29,4,,,,
36,up,Hillsong UNITED,Not Today,75,14,65,,,,
37,up,Josiah Queen,The Prodigal,37,8,39,,,,
38,down,WORSHIP IN POWER,Ворожі стріли,34,6,73,,,,
39,up,Hillsong Worship,King of Kings,41,4,54,,,,
40,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),53,12,85,,,,
41,down,Hulvey & Forrest Frank,Altar,32,15,62,,,,
42,up,Cory Asbury,Reckless Love,79,4,214,,,,
43,down,WORSHIP IN POWER,Він З Тобою  Єшуа,38,15,103,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,35,11,136,,,,
45,down,Purim music,Я переможу,43,30,74,,,,
46,down,Caleb Gordon,War,36,17,10,,,,
47,up,Hillsong Worship,Broken Vessels (Amazing Grace),58,47,2,,,,
48,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,63,22,9,,,,
49,up,Elevation Worship,Another One (feat. Chris Brown),56,3,18,,,,
50,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,3,197,85,2020-03-22,78,2020-03-29
51,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),82,6,120,,,,
52,down,Elevation Worship,Worthy,33,28,36,,,,
53,down,WORSHIP IN POWER,Простір,39,22,104,,,,
54,up,Hillsong UNITED,Shadow Step,62,26,73,,,,
55,up,Montell Fish,And I'd Go a Thousand Miles,69,7,127,,,,
56,down,Hillsong Worship,I Surrender (Live),40,8,180,,,,
57,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),42,2,163,,,,
58,up,WORSHIP IN POWER,Єдине бажання,78,9,45,,,,
59,up,Chris Tomlin,Good Good Father,95,54,29,,,,
60,-,Jeremy Riddle,His Name is Jesus,-,13,82,,,,
61,-,TobyMac,I just need U.,-,16,133,,,,
62,-,Хіллсонг,Краса Де Був Попіл,-,36,53,,,,
63,down,FAVOR.BAND,Маяк,48,18,93,,,,
64,up,Хіллсонг,Сила Імені Христа,70,30,89,,,,
65,down,Ashes Remain,End of Me,51,27,69,,,,
66,down,Hillsong Worship,What a Beautiful Name,49,12,175,,,,
67,down,AG worship,Єгипет,50,44,18,,,,
68,up,for KING & COUNTRY,Amen,83,7,190,,,,
69,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],59,35,58,,,,
70,-,Room For More,Вільний,-,41,97,,,,
71,up,Bethel Music & Jenn Johnson,Goodness of God (Live),80,4,152,,,,
72,down,Purim music,Біжу я до Батька,68,53,16,,,,
73,up,YB,Fire Emoji,87,49,12,,,,
74,down,Anastasiia Morynets,Осяй,61,61,4,,,,
75,-,Lecrae,Still Here,-,75,1,,,,
76,-,Zach Webb,Found,-,6,90,,,,
77,-,Purim music,Слав,-,75,5,,,,
78,up,El Shaddai,Yahweh Se Manifestă,92,6,57,,,,
79,down,Elevation Worship,Trust in God (feat. Chris Brown),73,13,56,,,,
80,down,Sitrus,Savior,72,3,151,,,,
81,up,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 1),86,42,13,,,,
82,up,Объединенный хор Свято-Успенской Киево-Печерской Лавры и Киевских Духовных Акадении и Семинарии,Акафист (Часть 2),98,40,11,,,,
83,down,D.WORSHIP,Крізь Усе,52,28,95,,,,
84,-,Hillsong Young & Free,Highs & Lows,-,41,11,,,,
85,-,Zach Webb,Silent War,-,85,1,,,,
86,-,Montell Fish,Call U Tomorrow,-,6,107,,,,
87,-,Imprintband,Не Рань Любовь,-,23,63,,,,
88,-,Денис Майкан,Життя — не життя (feat. United Worship),-,64,4,,,,
89,down,WORSHIP IN POWER,Свіжий вітер,57,12,58,,,,
90,-,Elevation Worship,Resurrecting (Studio Version),-,43,44,,,,
91,up,Montell Fish,Darling,96,1,93,,,,
92,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,44,20,,,,
93,-,Not an Idol,Ты моя скала,-,5,117,,,,
94,down,Strings and Heart,flowers dressed in blue,84,17,11,,,,
95,down,CHOICE,Шукаю,60,24,71,,,,
96,-,Elevation Worship,Here Again,-,13,17,,,,
97,-,Hillsong Worship,This I Believe (The Creed),-,49,3,,,,
98,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,54,,,,
99,down,Purim music,Ти понад усе,81,30,58,,,,
100,-,Bethel Music & Cory Asbury,Egypt (Live),-,5,89,,,,
