Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,60,,,,
2,up,Lauren Daigle,You Say,2,1,60,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,59,,,,
4,up,Sitrus,Savior,4,3,36,,,,
5,up,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),16,5,6,,,,
6,up,"Male Vocal Ensemble ""Valaam""",Shchedryk (Ukrainian Carol) [Live],17,6,10,,,,
7,down,Candi Staton,Young Hearts Run Free,6,4,59,,,,
8,up,Слово жизни Music,Орлы (Live),10,3,52,,,,
9,up,Ashes Remain,On My Own,9,4,56,,,,
10,up,Corey Russell,Baptism of Fire,41,10,2,,,,
11,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",15,11,2,,,,
12,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,3,38,85,2020-03-22,78,2020-03-29
13,up,Corey Russell,Revelation 4,33,10,3,,,,
14,down,Слово жизни Music,Песня Иосифа,12,2,31,,,,
15,up,Corey Russell,Intimacy,43,13,3,,,,
16,up,Corey Russell,Gift of Tears,40,11,3,,,,
17,up,Corey Russell,Revelation 5 (There Is One Found Worthy),32,12,3,,,,
18,up,Corey Russell,Maranatha,36,13,3,,,,
19,up,Corey Russell & Mya Russell,I Want to Burn,45,12,3,,,,
20,up,Corey Russell,Hosea 10:12,38,13,3,,,,
21,up,Cory Asbury,Reckless Love,24,4,56,,,,
22,up,Слово жизни Music,Забывая прошлое,28,10,36,,,,
23,up,Lauren Daigle,Rescue,34,7,41,74,2019-10-13,74,2019-10-13
24,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],22,11,40,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),29,6,31,,,,
26,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],93,23,16,,,,
27,down,Lauren Daigle,Still Rolling Stones,23,8,35,,,,
28,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),13,2,45,,,,
29,-,Hillsong Worship,Joy to the World,-,29,4,,,,
30,down,Hillsong UNITED,So Will I (100 Billion X),19,4,54,,,,
31,-,Слово жизни Music,Лев,-,7,27,,,,
32,down,Hillsong UNITED,Shadow Step,7,7,3,,,,
33,up,Elevation Worship,See A Victory,44,10,36,,,,
34,down,Слово жизни Music,Во всем этом Ты со мной,14,4,5,,,,
35,up,Josh Baldwin,Evidence,67,10,10,,,,
36,up,Leeland,Way Maker (Live),59,2,56,,,,
37,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,37,2,,,,
38,up,Слово жизни Music,Орлы,97,4,28,,,,
39,-,Hillsong Worship,O Holy Night,-,20,5,,,,
40,up,Слово жизни Music,жатвы много,69,10,39,,,,
41,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,31,9,24,,,,
42,up,Imprintband,Не Рань Любовь,80,23,15,,,,
43,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",11,5,56,,,,
44,up,Zubi & anatu,My Mind,47,4,9,,,,
45,down,Hillsong UNITED,Another in the Fire (Live),25,5,45,,,,
46,-,King Qam,Vibes (feat. Hebrew Fresh),-,9,1,,,,
47,-,Phil Wickham,Battle Belongs,-,12,9,,,,
48,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,26,4,,,,
49,up,We The Kingdom,God So Loved,63,24,9,,,,
50,down,for KING & COUNTRY,Amen,18,7,40,,,,
51,-,Hillsong На Русском Языке,Верный,-,28,14,,,,
52,up,Слово жизни Music,Шедевр,60,12,30,,,,
53,-,Слово жизни Music,Забывая прошлое,-,7,28,,,,
