Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,21,,,,
2,up,Lauren Daigle,You Say,3,1,21,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,21,,,,
4,-,Steiger Worship,Иешуа / Quero Conhecer Jesus,-,4,1,,,,
5,-,Steiger Worship,Твоими Глазами,-,5,1,,,,
6,down,Слово жизни Music,Орлы (Live),4,3,13,,,,
7,-,Steiger Worship,Ты Со Мной / Псалом 22,-,7,1,,,,
8,-,Steiger Worship,Ты Призвал Меня,-,8,1,,,,
9,up,Leeland,Way Maker (Live),9,2,20,,,,
10,-,Steiger Worship,"Я Скажу Тебе ""Да""",-,10,1,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,3,2,85,2020-03-22,78,2020-03-29
12,up,Candi Staton,Young Hearts Run Free,12,4,21,,,,
13,down,Hillsong Worship,King of Kings,6,4,21,,,,
14,-,Cabela and Schmitt,Who You Are (Remix),-,1,1,,,,
15,up,NG Worship & 4UYOUTH Band,Ты так благ ко мне (Live),30,15,10,,,,
16,-,NG Worship & 4UYOUTH Band,Без тормозов в хвале (Live),-,16,10,,,,
17,up,NG Worship & 4UYOUTH Band,Танцуй (Live),32,17,8,,,,
18,down,Hillsong Young & Free,Best Friends (Studio),8,7,6,,,,
19,up,NG Worship & 4UYOUTH Band,Ты эахватил меня (Live),28,19,10,,,,
20,up,NG Worship & 4UYOUTH Band,Как он любит (Live),31,19,10,,,,
21,-,NG Worship & 4UYOUTH Band,Ближе к Богу (Live),-,21,9,,,,
22,-,NG Worship & 4UYOUTH Band,Тобой одним (Live),-,17,9,,,,
23,down,Hillsong UNITED,So Will I (100 Billion X),10,4,19,,,,
24,up,NG Worship & 4UYOUTH Band,Своей кровью заплатил (Live),74,24,9,,,,
25,-,NG Worship & 4UYOUTH Band,Встань кружись (Live),-,25,9,,,,
26,down,Hillsong UNITED,Another in the Fire (Live),5,5,21,,,,
27,up,NG Worship & 4UYOUTH Band,Ты больше всех (Live),52,27,10,,,,
28,up,NG Worship & 4UYOUTH Band,Intro: Аллилуйя (Live),33,10,13,,,,
29,up,NG Worship,Nebesnyy Tantspol (Live),55,4,14,,,,
30,up,NG Worship & 4UYOUTH Band,Юбиляция (Святый) [Live],56,30,8,,,,
31,-,NG Worship,Pomazan (Live),-,7,12,,,,
32,up,Hillsong Worship,Awake My Soul,44,8,17,,,,
33,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],7,7,3,,,,
34,down,Ashes Remain,On My Own,16,4,19,,,,
35,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,1,,,,
36,down,Hillsong Worship,Come Alive,25,7,17,,,,
37,-,NG Worship,Al'fa i Omega (Live),-,18,10,,,,
38,down,Cory Asbury,Reckless Love,14,4,20,,,,
39,down,Lauren Daigle,You Say (Piano/Vocal),11,4,20,,,,
40,-,NG Worship,Te Amo (Live),-,40,10,,,,
41,up,NG Worship,Без тормозов в хвале (Studio Version),94,12,8,,,,
42,-,Steffany Gretzinger,Forever Amen,-,12,1,,,,
43,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,23,1,,,,
44,-,NG Worship,Vse Novoye Tvori (Live),-,27,10,,,,
45,-,NG Worship,Для твоей славы (Live),-,45,7,,,,
46,-,Hillsong Worship,He Shall Reign,-,30,10,,,,
47,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),34,2,14,,,,
48,-,NG Worship,Мы победители (Live),-,9,12,,,,
49,down,Слово жизни Music,Забывая прошлое,40,10,14,,,,
50,-,NG Worship,Встанем и громко провозгласим (Live),-,49,6,,,,
51,up,Bethel Music & Jenn Johnson,Goodness of God (Live),75,4,17,,,,
52,up,Hillsong UNITED,As You Find Me (Live),63,7,17,,,,
53,-,NG Worship,Снова эдесь (Live),-,51,3,,,,
54,-,NG Worship,Snova Zdes' (Live),-,24,10,,,,
55,down,Hillsong Worship,No One But You,41,15,16,,,,
56,down,Hillsong На Русском Языке,В Душе Покой,18,18,14,,,,
57,-,Steffany Gretzinger,This Close (with Chandler Moore),-,57,1,,,,
58,-,NG Worship,V Nem Svoboda (Live),-,34,4,,,,
59,-,NG Worship,Intro: Hallelujah (Live),-,31,6,,,,
60,-,Steffany Gretzinger,The Olive Grove,-,60,1,,,,
61,-,CRESSET,Путь,-,61,1,,,,
62,-,Steffany Gretzinger,Remember,-,62,1,,,,
63,down,NG Worship,Bez Tormozov v Khvale (Studio Version),54,4,15,,,,
64,-,Hillsong Worship,Every Breath,-,23,9,,,,
65,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,43,1,,,,
66,down,Hillsong Worship,Upper Room,49,12,11,,,,
67,up,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],96,9,7,,,,
68,down,Lauren Daigle,Rescue,15,7,18,74,2019-10-13,74,2019-10-13
69,down,Cory Asbury,The Father's House,13,13,9,,,,
70,-,Steffany Gretzinger & Matt Maher,Center of All History,-,70,1,,,,
71,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],24,11,18,,,,
72,-,Dustin Ruth,Where Things Grow,-,72,1,,,,
73,up,NG Worship,Небесный танцпол (Live),98,10,8,,,,
74,down,Louis Armstrong,Go Down Moses,73,30,10,,,,
75,-,Hope Darst,Peace Be Still,-,22,1,,,,
76,-,NG Worship,Vstanem i Gromko Provozglasim (Live),-,45,10,,,,
77,-,NG Worship,Помазан (Live),-,13,9,,,,
78,-,Steffany Gretzinger,Great Assembly,-,78,1,,,,
79,-,NG Worship,Альфа и Омега (Live),-,25,9,,,,
80,up,Hillsong Worship,Dawn,100,36,10,,,,
81,down,Слово жизни Music,Шедевр,62,12,9,,,,
82,-,NG Worship,Те ямо (Live),-,8,12,,,,
83,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,52,1,,,,
84,down,Hillsong На Русском Языке,Буду Помнить Я,29,15,8,,,,
85,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,25,10,,,,
86,up,Hillsong Worship,See The Light,97,12,17,,,,
87,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",26,5,21,,,,
88,-,NG Worship,Ekho (Live),-,44,8,,,,
89,down,Elevation Worship,See A Victory,19,10,18,,,,
90,-,NG Worship,Dlya Tvoyey Slavy (Live),-,40,10,,,,
91,down,Zach Williams,Empty Grave,72,32,3,,,,
92,down,Слово жизни Music,жатвы много,21,10,18,,,,
93,-,NG Worship,My Pobediteli (Live),-,46,8,,,,
94,down,Sunday Service Choir,Revelations 19:1,87,7,8,,,,
95,-,NG Worship,Всё новое твори (Live),-,27,5,,,,
96,-,Hillsong Worship,Bright As The Sun,-,14,9,,,,
97,-,Martin Smith,Come Holy Spirit (feat. Steffany Gretzinger),-,69,1,,,,
98,-,Hillsong Worship,King Of Kings (Live),-,48,8,,,,
99,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,50,2,,,,
100,-,NG Worship,Эхо (Live),-,28,5,,,,
