Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,156,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,157,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,53,,,,
4,up,Lauren Daigle,You Say,4,1,157,47,2019-10-06,47,2019-10-06
5,up,WORSHIP IN POWER,Ти тут,6,5,30,,,,
6,down,Zubi & anatu,My Mind,5,4,98,,,,
7,up,Montell Fish,Talk 2 Me,7,2,64,,,,
8,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),11,5,36,,,,
9,up,WORSHIP IN POWER,Псалом 46,10,7,14,,,,
10,down,Montell Fish,Destroy Myself Just For You,8,3,50,,,,
11,up,Candi Staton,Young Hearts Run Free,15,4,141,,,,
12,up,Tauren Wells & Jimmie Allen,Up,53,12,2,,,,
13,down,Montell Fish,Darling,9,1,16,,,,
14,down,Ashes Remain,On My Own,12,4,143,,,,
15,down,D-Worship,Провадиш,13,9,29,,,,
16,up,Room For More,Бог З Нами,20,7,50,,,,
17,up,Jonathan Traylor,High Up,61,9,22,,,,
18,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),16,14,5,,,,
19,up,Cory Asbury,Reckless Love,23,4,131,,,,
20,down,Montell Fish,love you more than me,19,6,17,,,,
21,down,WORSHIP IN POWER,Він З Тобою  Єшуа,18,15,20,,,,
22,up,D.WORSHIP,Вгору Вниз,26,17,28,,,,
23,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,2,80,,,,
24,up,Montell Fish,And I'd Go a Thousand Miles,25,7,44,,,,
25,down,WORSHIP IN POWER,Простір,24,22,21,,,,
26,up,Elevation Worship,See A Victory,37,10,93,,,,
27,up,Social Club Misfits & Jordan Feliz,Got What You Need,31,10,6,,,,
28,up,TobyMac,I just need U.,47,16,70,,,,
29,up,Hillsong Worship,I Surrender (Live),44,8,97,,,,
30,down,WORSHIP IN POWER,Свіжий вітер,22,12,6,,,,
31,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),21,18,11,,,,
32,down,Tauren Wells,Use A Friend (feat. Jon Keith),29,8,22,,,,
33,up,Hillsong Worship,One Thing,35,29,19,,,,
34,up,Hillsong Worship,What a Beautiful Name,51,12,100,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,36,11,53,,,,
36,up,Elevation Worship,Same God (feat. Jonsal Barrientes),58,9,39,,,,
37,up,Zach Webb,Found,45,6,13,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,3,115,85,2020-03-22,78,2020-03-29
39,down,Thunderstorm Artis,Stronger (Grey's Anatomy Version),14,14,4,,,,
40,up,Sitrus,Savior,46,3,116,,,,
41,down,TobyMac & Blessing Offor,The Goodness,32,7,23,,,,
42,up,CAIN & Aaron Cole,I'm So Blessed,86,25,8,,,,
43,up,D.WORSHIP,Крізь Усе,64,28,15,,,,
44,up,Bethel Music & Brian Johnson,I Still Believe,49,23,12,,,,
45,down,Lord's Child & Montell Fish,Home,38,11,40,,,,
46,down,Montell Fish,Call U Tomorrow,17,6,53,,,,
47,up,Анастасия Зиновкина,Я Не Боюсь,57,7,19,,,,
48,up,for KING & COUNTRY,Relate,52,5,55,,,,
49,up,FAVOR.BAND,Маяк,55,18,13,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God (Live),72,4,84,,,,
51,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),42,2,118,,,,
52,down,Montell Fish,Hollow Lover,28,3,22,,,,
53,down,Jonathan McReynolds,Your World,41,11,14,,,,
54,down,WORSHIP IN POWER,Ти Звільнив,33,27,10,,,,
55,down,Not an Idol,Близко как никогда,34,6,81,,,,
56,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",99,5,135,,,,
57,-,Benjamin William Hastings & Blessing Offor,That's The Thing About Praise,-,16,1,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],83,12,15,,,,
59,down,ISLY,Feeling Good,50,26,10,,,,
60,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),43,18,9,,,,
61,down,Imprintband,Не Рань Любовь,56,23,49,,,,
62,-,Хіллсонг,Свіжий Вітер,-,21,21,,,,
63,up,Casting Crowns,Nobody (feat. Matthew West),74,29,13,,,,
64,down,for KING & COUNTRY,Amen,59,7,125,,,,
65,down,Elevation Worship,Here as in Heaven (Live),54,23,58,,,,
66,up,Андрій Грифель,До тебе,67,30,26,,,,
67,-,Montell Fish,Last Dance,-,19,15,,,,
68,-,MercyMe,Even If,-,42,5,,,,
69,down,Hillsong На Русском Языке,Твое Имя прекрасно,66,7,56,,,,
70,up,Lauren Daigle,Rescue,85,7,91,74,2019-10-13,74,2019-10-13
71,up,Montell Fish,Jamie,88,18,16,,,,
72,-,Jordan Feliz,180,-,64,1,,,,
73,-,D.WORSHIP,Знайдений в тобі,-,60,7,,,,
74,down,Хіллсонг,Сила Імені Христа,68,30,15,,,,
75,up,Chris Tomlin,Holy Forever,91,27,8,,,,
76,down,Not an Idol,Ты моя скала,39,5,84,,,,
77,-,Hillsong На Русском Языке,В Душе Покой,-,18,85,,,,
78,down,Plumb,Cut,62,25,46,,,,
79,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,76,23,28,,,,
80,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,1,11,,,,
81,down,Слово жизни Music,Орлы (Live),71,3,140,,,,
82,-,Jeremy Riddle,His Name is Jesus,-,13,1,,,,
83,down,Katy Nichole,In Jesus Name (God Of Possible),63,31,25,,,,
84,down,Colton Dixon,Build a Boat,79,25,16,,,,
85,down,WORSHIP IN POWER,Нічого Більш,60,31,10,,,,
86,-,Chris Tomlin,Our God,-,35,16,,,,
87,-,Maria Kuchurian & Diana Yakovyn,Співатиму,-,31,5,,,,
88,-,Hillsong UNITED,From the Inside Out,-,47,14,,,,
89,up,Leeland,Way Maker (Live),96,2,94,,,,
90,down,Hillsong UNITED,Another in the Fire (Live),89,5,101,,,,
91,down,Lathan Warlick,Look Up to the Sky (feat. Blessing Offor),40,23,14,,,,
92,-,D-Worship,Вірим Ми (Live),-,16,7,,,,
93,-,Andrew Ripp,Made for This,-,37,1,,,,
94,-,Christian Paul,Won't Rain Anymore,-,13,6,,,,
95,down,Elevation Worship,Same God (Radio Version),82,29,13,,,,
96,-,Anne Wilson,Hey Girl,-,60,6,,,,
97,-,Vitaliy Efremochkin,"Всё, что мне надо",-,23,25,,,,
98,down,Joseph O'Brien,Take Your Time,48,48,5,,,,
99,down,Lord's Child & Montell Fish,Stay with Me,98,79,6,,,,
100,-,D.WORSHIP & Andriy Hryfel,Немає такого як ти,-,41,6,,,,
