Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Montell Fish,Fall in Love with You.,2,1,16,,,,
3,up,Lauren Daigle,You Say,4,1,120,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,119,,,,
5,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,3,2,3,,,,
6,up,Montell Fish,Destroy Myself Just For You,6,3,13,,,,
7,up,Montell Fish,Talk 2 Me,7,2,27,,,,
8,up,Слово жизни Music,Песня Иова,11,5,11,,,,
9,up,Слово жизни Music,Орлы (Live),9,3,108,,,,
10,-,Слово жизни Music,Песня Марии Магдалины,-,7,1,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,2,44,,,,
12,down,Montell Fish,And I'd Go a Thousand Miles,8,7,7,,,,
13,up,Candi Staton,Young Hearts Run Free,18,4,111,,,,
14,down,Zubi & anatu,My Mind,10,4,61,,,,
15,up,Sitrus,Savior,16,3,82,,,,
16,up,Слово жизни Music,Лев,21,9,67,,,,
17,down,Слово жизни Music,Песня Иосифа,12,2,77,,,,
18,-,Hillsong Young & Free,At The Cross (Acoustic),-,18,1,,,,
19,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,43,,,,
20,up,Not an Idol,Близко как никогда,43,6,55,,,,
21,up,Cory Asbury,Reckless Love,31,4,95,,,,
22,down,Ashes Remain,On My Own,14,4,106,,,,
23,-,Elevation Worship,Here as in Heaven (Live),-,23,31,,,,
24,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",28,5,105,,,,
25,up,Elevation Worship,What I See (feat. Chris Brown),47,13,2,,,,
26,up,Hillsong UNITED,Know You Will,57,2,29,,,,
27,-,Jonathan Ogden,13:00 Walk in the Park,-,27,10,,,,
28,-,Jonathan Ogden,12:00 Daydreaming,-,21,12,,,,
29,-,Jonathan Ogden,07:00 The Morning Comes,-,29,10,,,,
30,up,Слово жизни Music,Шедевр,71,12,63,,,,
31,-,Jonathan Ogden,02:00 Rain on the Hillside,-,12,16,,,,
32,up,Sokolovbrothers,Голос Сердца,39,8,8,,,,
33,down,Sokolovbrothers,Дыхание Духа,24,7,10,,,,
34,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),22,2,86,,,,
35,-,Katy Nichole,In Jesus Name (God Of Possible),-,31,1,,,,
36,up,Hillsong Worship,I Surrender (Live),59,8,64,,,,
37,up,Darina Kochanzhi,В Холоде (Russian Version),82,37,2,,,,
38,-,Room For More,Бог З Нами,-,7,18,,,,
39,up,for KING & COUNTRY,Relate,42,5,21,,,,
40,down,Bethel Music & Jenn Johnson,You're Gonna Be Ok,36,13,10,,,,
41,-,Supernatural Worship,Здесь как на небе,-,41,1,,,,
42,-,Elevation Worship,See A Victory,-,10,61,,,,
43,down,Montell Fish,Call U Tomorrow,26,6,18,,,,
44,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,80,85,2020-03-22,78,2020-03-29
45,up,Nathaniel Bassey,Adonai,83,45,2,,,,
46,-,Corey Russell,Maranatha,-,13,15,,,,
47,up,Hillsong На Русском Языке,В Душе Покой,77,18,69,,,,
48,down,for KING & COUNTRY,Amen,35,7,89,,,,
49,-,Sokolovbrothers,Я победитель,-,25,9,,,,
50,-,Jonathan Ogden,08:00 A Good Day,-,16,8,,,,
51,-,Darina Kochanzhi,"Ты думал, что Бог молчит",-,47,9,,,,
52,-,Corey Russell,Hosea 10:12,-,13,15,,,,
53,down,Sokolovbrothers,Песнь Тайной Комнаты,27,10,7,,,,
54,down,Мужской вокальный ансамбль Орнамент,Выйду ночью в поле с конем,29,10,56,,,,
55,-,Corey Russell,Gift of Tears,-,11,13,,,,
56,-,Jonathan Ogden,11:00 Everything Beautiful,-,34,10,,,,
57,-,Слово жизни Music,Ты добрый Бог,-,9,21,,,,
58,-,1Spirit & Theophilus Sunday,Current Posture,-,58,1,,,,
59,-,Jonathan Ogden,06:00 Sunrise,-,7,23,,,,
60,up,Sixpence None the Richer,Don't Dream It's Over,99,11,30,,,,
61,-,Corey Russell,Intimacy,-,13,15,,,,
62,-,Corey Russell & Mya Russell,I Want to Burn,-,12,15,,,,
63,down,Hillsong UNITED,As You Find Me (Live),56,7,45,,,,
64,-,Jonathan Ogden,04:00 Wonders,-,9,22,,,,
65,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],38,10,13,,,,
66,-,Corey Russell,Baptism of Fire,-,10,14,,,,
67,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,12,1,,,,
68,down,Not an Idol,Ты моя скала,49,5,60,,,,
69,-,Darina Kochanzhi,Уповаю,-,69,1,,,,
70,-,Sokolovbrothers,Я был один,-,70,11,,,,
71,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",33,27,2,,,,
72,down,Hillsong Worship,What a Beautiful Name,23,12,67,,,,
73,-,Слово жизни Music,Песня Есфирь,-,7,19,,,,
74,-,Chris Tomlin & Brandon Lake,I See You,-,15,6,,,,
75,-,Jonathan Ogden,01:00 Knowledge,-,14,19,,,,
76,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,76,1,,,,
77,-,Cory Asbury,Egypt (Studio Version),-,33,12,,,,
78,down,Hillsong UNITED,Another in the Fire (Live),63,5,77,,,,
79,-,Supernatural Worship,Все хорошо,-,79,1,,,,
80,-,Corey Russell,Revelation 5 (There Is One Found Worthy),-,12,16,,,,
81,-,Lauren Daigle,Rescue,-,7,58,74,2019-10-13,74,2019-10-13
82,-,Supernatural Worship,Я к иисусу воззову,-,82,1,,,,
83,-,Jonathan Ogden,05:00 Rotations,-,8,21,,,,
84,-,Jonathan Ogden,21:00 The City Shines,-,31,13,,,,
85,down,Elevation Worship,Same God (feat. Jonsal Barrientes),69,9,5,,,,
86,-,Hillsong Young & Free,Freedom Is Coming (Acoustic),-,61,1,,,,
87,down,Sokolovbrothers,Этапы Нашей Жизни,41,9,7,,,,
88,-,Elevation Worship,Here Again,-,13,9,,,,
89,-,Supernatural Worship,Свободен я,-,89,1,,,,
90,-,Room For More,В Руках Твоїх,-,41,7,,,,
91,-,Jonathan Ogden,19:00 Listen,-,13,16,,,,
92,down,Bethel Music & Jenn Johnson,Goodness of God (Live),50,4,56,,,,
93,-,Jonathan Ogden,14:00 Shinjuku,-,12,11,,,,
94,-,Jonathan Ogden,00:00 Midnight,-,15,18,,,,
95,down,Hillsong На Русском Языке,Иисус Ты нужен мне,53,5,36,,,,
96,-,Simon Khorolskiy,Pillar of Fire,-,22,4,,,,
97,-,Jonathan Ogden,10:00 More,-,15,14,,,,
98,down,CHOICE,В Тишині,45,23,9,,,,
99,-,Jonathan Ogden,23:00 Found,-,24,16,,,,
100,-,Jonathan Ogden,03:00 Mysteries,-,11,19,,,,
