Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,221,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,220,,,,
3,up,Lauren Daigle,You Say,3,1,221,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,37,,,,
5,up,Montell Fish,Destroy Myself Just For You,5,3,114,,,,
6,up,Dax,God's Eyes,7,4,26,,,,
7,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),17,5,100,,,,
8,up,Ashes Remain,On My Own,12,4,207,,,,
9,up,D-Worship,Провадиш,20,9,93,,,,
10,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),10,1,57,,,,
11,down,Cecily,Seems Like Forever,9,7,35,,,,
12,up,WORSHIP IN POWER,Ти тут,13,5,94,,,,
13,down,Josiah Queen,The Prodigal,8,8,20,,,,
14,up,Montell Fish,Talk 2 Me,14,2,128,,,,
15,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,12,66,,,,
16,down,Hulvey & Forrest Frank,Altar,15,15,43,,,,
17,up,WORSHIP IN POWER,Псалом 46,19,7,78,,,,
18,up,Abby Siler,In Between,22,5,40,,,,
19,up,Brandon Lake,Count 'Em,25,3,21,,,,
20,up,Elevation Worship,See A Victory,24,10,157,,,,
21,down,Montell Fish,love you more than me,16,6,81,,,,
22,up,Cory Asbury,Reckless Love,23,4,195,,,,
23,up,Lauren Daigle,Rescue,31,7,155,74,2019-10-13,74,2019-10-13
24,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,2,144,,,,
25,up,ホーク・ネルソン,Sold Out,27,10,49,,,,
26,up,D.WORSHIP,Вгору Вниз,37,17,92,,,,
27,up,zxch,Let Me Walk Upon the Waters (Oceans),30,7,55,,,,
28,up,Zubi & anatu,My Mind,28,4,162,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,3,179,85,2020-03-22,78,2020-03-29
30,down,Room For More,Бог З Нами,18,7,114,,,,
31,up,Hillsong Worship,Hosanna,42,15,58,,,,
32,up,Brandon Lake,Gratitude,41,24,58,,,,
33,up,Bethel Music,Peace (feat. We The Kingdom),39,5,110,,,,
34,up,Chris Tomlin,Holy Forever,40,27,67,,,,
35,up,Hillsong Worship,I Surrender (Live),38,8,161,,,,
36,up,WORSHIP IN POWER,Простір,52,22,85,,,,
37,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],34,4,104,,,,
38,down,WORSHIP IN POWER,Він З Тобою  Єшуа,36,15,84,,,,
39,up,Purim music,Я переможу,45,30,55,,,,
40,up,Elevation Worship,Trust in God (feat. Chris Brown),47,13,39,,,,
41,up,WORSHIP IN POWER,Ворожі стріли,43,6,54,,,,
42,up,Хіллсонг,Сила Імені Христа,64,30,71,,,,
43,up,El Shaddai,Yahweh Se Manifestă,83,6,42,,,,
44,-,1K Phew & Zaytoven,Dawghouse,-,44,1,,,,
45,up,Bethel Music & Jenn Johnson,Goodness of God (Live),50,4,135,,,,
46,up,Plumb,Cut,55,25,89,,,,
47,up,Hillsong UNITED,So Will I (100 Billion X),61,4,165,,,,
48,up,Zach Webb,Found,54,6,77,,,,
49,up,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),75,18,72,,,,
50,up,D.WORSHIP,Крізь Усе,56,28,77,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,59,11,117,,,,
52,down,Hillsong Worship,What a Beautiful Name,44,12,156,,,,
53,up,WORSHIP IN POWER,Його Ім'я Iсус,98,53,2,,,,
54,down,Ashes Remain,End of Me,49,27,50,,,,
55,down,Jeremy Riddle,His Name is Jesus,33,13,65,,,,
56,-,Josiah Queen,My Promised Land,-,6,1,,,,
57,up,TobyMac,I just need U.,57,16,121,,,,
58,down,Montell Fish,And I'd Go a Thousand Miles,29,7,108,,,,
59,-,Aaron Cole,Tables Turned,-,11,1,,,,
60,up,FAVOR.BAND,Маяк,79,18,74,,,,
61,up,Elevation Worship,Resurrecting (Studio Version),62,43,34,,,,
62,-,Luke Bower,Halfway To Your Heart,-,22,1,,,,
63,-,Хіллсонг,Краса Де Був Попіл,-,36,46,,,,
64,up,Purim music,Біжу я до Батька,96,53,2,,,,
65,up,Hillsong UNITED,Shadow Step,70,26,57,,,,
66,down,Purim music,Ти понад усе,48,30,39,,,,
67,down,Hillsong Worship,What a Beautiful Name,63,27,18,,,,
68,up,AG worship,Яхве,97,40,15,,,,
69,up,Forrest Frank & Hulvey,No Longer Bound,84,6,52,,,,
70,down,Montell Fish,Call U Tomorrow,60,6,105,,,,
71,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],80,12,78,,,,
72,down,Brandon Lake,Praise You Anywhere,68,7,20,,,,
73,down,Anahit,Spirit Lead Me,67,22,23,,,,
74,down,Disciple,Deafening,71,44,42,,,,
75,down,WORSHIP IN POWER,Ти Звільнив,66,27,66,,,,
76,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],77,35,47,,,,
77,down,Montell Fish,Darling,74,1,78,,,,
78,-,Hillsong Worship,King of Kings,-,4,44,,,,
79,-,Andriy Hryfel,Небеса,-,65,8,,,,
80,down,Koryn Hawthorne,Cut 'Em Off,4,4,3,,,,
81,down,Tauren Wells,"Merry Christmas, Happy Holidays",53,1,33,,,,
82,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),46,11,42,,,,
83,-,Elevation Worship,Here as in Heaven (Live),-,23,77,,,,
84,down,Hillsong Worship,Forever Reign (Radio Single),69,69,10,,,,
85,-,Анастасия Зиновкина,Я Не Боюсь,-,7,39,,,,
86,down,Phil Wickham,Reason I Sing (Acoustic),85,8,19,,,,
87,down,Sitrus,Savior,72,3,142,,,,
88,-,Hillsong Worship,Who You Say I Am,-,14,68,,,,
89,-,Montell Fish,Last Dance,-,19,44,,,,
90,down,Followers,Достойний,58,56,14,,,,
91,-,Light Up Worship,Нове Творіння,-,84,4,,,,
92,-,Набат,Две дороги,-,63,3,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,15,20,,,,
94,-,Hierodeacon German (Ryabtsev),"Тропари, глас 6",-,10,51,,,,
95,-,ステイプル・シンガーズ,I'll Take You There,-,73,5,,,,
96,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,92,23,50,,,,
97,-,Lord's Child & Montell Fish,Home,-,11,88,,,,
98,down,for KING & COUNTRY,Amen,82,7,181,,,,
99,-,Андрій Грифель,До тебе,-,30,49,,,,
100,-,Cody Carnes,The Cross Has the Final Word,-,92,1,,,,
