Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,199,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,200,,,,
3,up,Montell Fish,Fall in Love with You.,3,1,96,,,,
4,up,Lauren Daigle,You Say,4,1,200,47,2019-10-06,47,2019-10-06
5,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),5,1,36,,,,
6,up,Kirk Franklin,Try Love,54,6,2,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,3,93,,,,
8,up,Montell Fish,Talk 2 Me,12,2,107,,,,
9,down,Zubi & anatu,My Mind,7,4,141,,,,
10,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",18,4,16,,,,
11,up,zxch,Let Me Walk Upon the Waters (Oceans),11,7,34,,,,
12,down,WORSHIP IN POWER,Ти тут,9,5,73,,,,
13,down,WORSHIP IN POWER,Псалом 46,10,7,57,,,,
14,up,Hierodeacon German (Ryabtsev),"Тропари, глас 6",16,10,31,,,,
15,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],23,4,11,,,,
16,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),19,5,79,,,,
17,up,El Shaddai,Yahweh Se Manifestă,24,6,23,,,,
18,down,D-Worship,Провадиш,14,9,72,,,,
19,down,Montell Fish,love you more than me,15,6,60,,,,
20,down,Jonathan Traylor,High Up,17,9,52,,,,
21,down,Ashes Remain,On My Own,13,4,186,,,,
22,up,ホーク・ネルソン,Sold Out,33,10,28,,,,
23,up,Montell Fish,And I'd Go a Thousand Miles,32,7,87,,,,
24,up,Cory Asbury,Reckless Love,28,4,174,,,,
25,up,Hulvey & Forrest Frank,Altar,56,15,23,,,,
26,up,WORSHIP IN POWER,Ворожі стріли,30,6,33,,,,
27,up,WORSHIP IN POWER,Він З Тобою  Єшуа,27,15,63,,,,
28,down,FAVOR.BAND,Маяк,26,18,54,,,,
29,down,Elevation Worship,See A Victory,21,10,136,,,,
30,down,Room For More,Бог З Нами,20,7,93,,,,
31,down,Dax,God's Eyes,22,4,6,,,,
32,down,Sixpence None the Richer,Don't Dream It's Over,25,11,96,,,,
33,up,Zach Webb,Found,42,6,56,,,,
34,up,Lauren Daigle,Rescue,43,7,134,74,2019-10-13,74,2019-10-13
35,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),55,2,123,,,,
36,up,Montell Fish,Darling,40,1,59,,,,
37,up,D.WORSHIP,Вгору Вниз,47,17,71,,,,
38,down,WORSHIP IN POWER,Простір,35,22,64,,,,
39,up,Montell Fish,Last Dance,41,19,34,,,,
40,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,4,116,,,,
41,down,Elevation Worship,Trust in God (feat. Chris Brown),38,13,18,,,,
42,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),60,3,158,85,2020-03-22,78,2020-03-29
43,down,Lord's Child,Crumble (feat. SOPHIETHEHOMIE & Montell Fish),29,18,52,,,,
44,up,Jesus Image,Yeshua (Live),71,44,3,,,,
45,down,Clement Whyte,Spirit Lead Me,31,24,14,,,,
46,up,Forrest Frank & Hulvey,No Longer Bound,81,6,35,,,,
47,down,Abby Siler,In Between,8,5,19,,,,
48,up,Anahit,Spirit Lead Me,66,22,4,,,,
49,up,D.WORSHIP,Крізь Усе,52,28,56,,,,
50,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],90,12,61,,,,
51,down,Purim music,Я переможу,48,30,34,,,,
52,down,Cecily,Seems Like Forever,51,7,14,,,,
53,up,Room For More,Вільний,69,41,62,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],39,12,46,,,,
55,up,Montell Fish,Call U Tomorrow,64,6,90,,,,
56,down,Chris Tomlin,Holy Forever,44,25,46,,,,
57,up,Sixpence None the Richer,Kiss Me,79,44,3,,,,
58,-,Elevation Worship,Here as in Heaven (Live),-,23,73,,,,
59,-,Montell Fish,Jamie,-,18,22,,,,
60,up,Хіллсонг,Сила Імені Христа,73,30,52,,,,
61,down,Brandon Lake,Count 'Em,34,3,5,,,,
62,down,Пан Роман,Сила покаяння,49,1,38,,,,
63,down,TobyMac,I just need U.,53,16,110,,,,
64,down,Hillsong Worship,I Surrender (Live),57,8,140,,,,
65,-,Montell Fish,Hollow Lover,-,3,48,,,,
66,down,Sitrus,Savior,46,3,138,,,,
67,up,Lord's Child & Montell Fish,Movin' Fast,85,67,2,,,,
68,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,62,47,2,,,,
69,-,Steiger Worship,Ти тут,-,29,1,,,,
70,-,Josiah Queen,The Prodigal,-,8,1,,,,
71,down,Jeremy Riddle,His Name is Jesus,36,13,44,,,,
72,up,Brandon Lake,Gratitude,82,24,43,,,,
73,down,for KING & COUNTRY,Amen,50,7,166,,,,
74,down,Hillsong UNITED,So Will I (100 Billion X),67,4,148,,,,
75,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),45,12,45,,,,
76,-,Vitaliy Efremochkin & Vitaliy Yefremochkin,"Яхве, славу нам являй",-,76,2,,,,
77,-,Анастасия Зиновкина,Я Не Боюсь,-,7,33,,,,
78,down,WORSHIP IN POWER,Єдине бажання,72,9,12,,,,
79,-,D.WORSHIP & Andriy Hryfel,Немає такого як ти,-,41,33,,,,
80,-,Хіллсонг,Свіжий Вітер,-,21,56,,,,
81,up,CHOICE,Шукаю,89,24,50,,,,
82,up,WORSHIP IN POWER,Ти Звільнив,84,27,46,,,,
83,-,Pillar,Hypnotized,-,82,3,,,,
84,down,Hillsong Worship,What a Beautiful Name,59,12,142,,,,
85,down,WORSHIP IN POWER,Свіжий вітер,74,12,35,,,,
86,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],63,4,83,,,,
87,up,Purim music,Мир серед війни,88,74,6,,,,
88,-,AG worship,Єгипет,-,44,1,,,,
89,-,Elevation Worship,Worthy,-,28,16,,,,
90,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),75,11,24,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,57,5,,,,
92,-,Джоана Клименкова & Олег Клименков,Все одно так любиш,-,23,45,,,,
93,down,Lord's Child & Montell Fish,Home,76,11,76,,,,
94,-,D.WORSHIP,Знайдений в тобі,-,60,20,,,,
95,-,D-Worship,Вірим Ми (Live),-,16,8,,,,
96,-,Followers,Володар битви бог,-,46,1,,,,
97,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",80,5,171,,,,
98,-,Plumb,Cut,-,25,74,,,,
99,-,Hi-Key Records,Звёзд Дивные Алмазы,-,93,2,,,,
100,down,Ashes Remain,End of Me,68,27,32,,,,
