Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Lauren Daigle,You Say,4,1,80,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,79,,,,
4,-,Hillsong UNITED,So Will I (100 Billion X),-,4,70,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,8,,,,
6,down,Justin Bieber & Beam,Freedom,2,1,6,,,,
7,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",3,3,6,,,,
8,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),12,3,3,,,,
9,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),15,8,3,,,,
10,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",10,5,6,,,,
11,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,2,6,,,,
12,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),14,12,3,,,,
13,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",25,5,72,,,,
14,-,Hillsong UNITED,Not Today,-,14,11,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),100,6,50,,,,
16,up,Слово жизни Music,Песня Иосифа,22,2,47,,,,
17,up,Ashes Remain,On My Own,73,4,75,,,,
18,-,Kari Jobe,The Blessing (Live),-,13,19,,,,
19,-,Hillsong UNITED,Good Grace (Live),-,19,34,,,,
20,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),11,4,6,,,,
21,up,Слово жизни Music,жатвы много,31,10,49,,,,
22,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),89,2,59,,,,
23,down,Justin Bieber,We’re In This Together,16,6,6,,,,
24,-,Слово жизни Music,Песня Иосифа (Live),-,7,1,,,,
25,down,Reinhardt Buhr,Prayer (Live),19,9,3,,,,
26,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),17,13,3,,,,
27,-,Hillsong UNITED,Splinters and Stones,-,27,1,,,,
28,-,Elevation Worship,See A Victory,-,10,52,,,,
29,down,Zubi & anatu,My Mind,23,4,26,,,,
30,-,Hillsong На Русском Языке,В Душе Покой,-,18,51,,,,
31,-,Chidinma,Jehovah Overdo,-,31,1,,,,
32,-,Sitrus,Savior,-,3,54,,,,
33,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),6,6,4,,,,
34,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,34,1,,,,
35,down,Candi Staton,Young Hearts Run Free,34,4,79,,,,
36,-,Hillsong Worship,I Surrender (Live),-,8,42,,,,
37,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,13,6,,,,
38,-,Слово жизни Music,Здесь и сейчас (Live),-,38,1,,,,
39,-,Hillsong UNITED,Future Marches In,-,39,1,,,,
40,-,Слово жизни Music,Мы любим Твое присутствие (Live),-,40,1,,,,
41,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,41,2,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,36,14,,,,
43,-,Ellie Holcomb,Canyon,-,43,1,,,,
44,-,Hillsong UNITED,Wonder,-,28,24,,,,
45,down,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),13,13,2,,,,
46,-,Hillsong Worship,Fresh Wind,-,5,12,,,,
47,-,Chris Renzema,Springtime,-,23,14,,,,
48,-,Hillsong Worship,Hosanna,-,14,9,,,,
49,-,Hillsong Young & Free,Lord Send Revival (Live),-,14,18,,,,
50,-,Hillsong Young & Free,Uncomplicated (Live),-,28,6,,,,
51,down,Cory Asbury,Reckless Love,20,4,69,,,,
52,-,Cory Asbury,Sparrows,-,15,23,,,,
53,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),28,6,3,,,,
54,-,Слово жизни Music,Бог начала и конца (Live),-,12,1,,,,
55,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),21,14,3,,,,
56,-,Not an Idol,Ты моя скала,-,5,39,,,,
57,up,Bethel Music & Brandon Lake,We Praise You (Live),65,47,8,,,,
58,-,We The Kingdom,Holy Water,-,11,20,,,,
59,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),9,9,6,,,,
60,-,Elevation Worship,RATTLE! (Live),-,7,17,,,,
61,up,Слово жизни Music,Творящий чудеса,90,9,24,,,,
62,-,Above the Golden State,I'll Love You So,-,11,14,,,,
63,-,Слово жизни Music,Орлы,-,4,34,,,,
64,up,Cory Asbury,The Father's House,74,13,28,,,,
65,-,Koryn Hawthorne & Matt Maher,How Great (Single Mix),-,65,1,,,,
66,up,Bethel Music & Cory Asbury,Egypt (Live),70,5,41,,,,
67,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Бог сильный, Бог чудотворный",-,20,2,,,,
68,-,Tim Godfrey,Nara (feat. Travis Greene),-,68,3,,,,
69,-,Lauren Daigle,Hold On To Me (feat. AHI) [Live],-,69,1,,,,
70,-,PJ Morton,All In His Plan (feat. Le'Andria Johnson & Mary Mary),-,70,1,,,,
71,-,Phil Wickham,House of the Lord,-,18,1,,,,
72,-,Hillsong UNITED,Greatest of These,-,72,1,,,,
73,-,Слово жизни Music,Забывая прошлое,-,7,36,,,,
74,-,M.Worship,Шторм,-,7,5,,,,
75,-,Hillsong UNITED,Good Grace (Live from Madison Square Garden),-,75,1,,,,
76,-,Mercy Chinwo,Excess Love,-,46,5,,,,
77,-,Jesus Culture,Miracles (feat. Chris Quilala) [Live],-,56,3,,,,
78,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],29,12,4,,,,
79,-,Gloryquake,Плен,-,79,1,,,,
80,-,TobyMac,Help Is On The Way (Maybe Midnight),-,7,11,,,,
81,-,for KING & COUNTRY,God Only Knows,-,13,39,,,,
82,-,Elevation Worship,O Come to the Altar (Live),-,20,3,,,,
83,-,Hillsong Young & Free,Uncomplicated (Studio),-,16,10,,,,
84,-,Hillsong Young & Free,Just Jesus,-,59,1,,,,
85,-,Hillsong Young & Free,Indescribable (Studio),-,15,4,,,,
86,down,for KING & COUNTRY,Amen,49,7,54,,,,
87,-,Hillsong Young & Free,Best Friends (Studio),-,7,39,,,,
88,-,Not an Idol,Любовь с небес,-,15,11,,,,
89,-,Hillsong Young & Free,Every Little Thing,-,41,3,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,4,40,,,,
91,down,Chris Tomlin,Our God,68,35,6,,,,
92,-,Sokolovbrothers,Превозносим,-,16,10,,,,
93,-,Hillsong Young & Free,Never Have I Ever (Studio),-,28,11,,,,
94,-,Imprintband,Не Рань Любовь,-,23,22,,,,
95,-,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,-,95,1,,,,
96,-,From the Inside,Цар всього,-,40,3,,,,
97,-,Natalie Grant,My Weapon,-,96,2,,,,
98,-,Simon Khorolskiy,Spring Again,-,74,4,,,,
99,-,planetboom,Lemme Tellya,-,30,8,,,,
100,-,Антон Дайнеко,Молитвы утренние,-,13,7,,,,
